Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Breaking your heart,3,1,17,,,,
2,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,9,,,,
3,down,Nina Chuba,Wildberry Lillet,2,1,50,,,,
4,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),4,1,9,,,,
5,up,Nina Chuba,Mangos mit Chili,8,2,25,,,,
6,up,Apache 207,Roller,10,1,193,87,2019-11-10,75,2019-11-17
7,up,Ski Aggu & SIRA,mietfrei,24,6,2,,,,
8,down,Kontra K,Was Echtes,7,7,2,,,,
9,up,Samy Deluxe & DJ Desue,Roter Velour,19,9,2,,,,
10,down,Casper,sommer (feat. Cro),9,9,3,,,,
11,up,Apache 207,Neunzig,11,1,13,,,,
12,down,FiNCH & Loona,VAMOS,5,5,3,,,,
13,up,Apache 207,Wenn das so bleibt,13,2,10,,,,
14,down,Kollegah,AUFSTEHN AUFSTEHN (feat. Majoe),6,6,3,,,,
15,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,20,5,8,,,,
16,up,Apache 207,Was weißt du schon,25,7,7,,,,
17,down,Peter Fox,Tuff Cookie,12,7,9,,,,
18,down,Peter Fox,Ein Auge blau,14,2,15,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),37,1,175,36,2020-02-16,36,2020-02-16
20,up,Katja Krasavice & Felix Jaehn,Ich hab den schönsten A***h der Welt,26,20,2,,,,
21,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,33,,,,
22,down,Eminem,Mockingbird,18,1,42,,,,
23,up,AYLIVA,Weißes Haus,36,9,2,,,,
24,down,RAF Camora & HoodBlaq,TROPICANA,23,23,2,,,,
25,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,7,2,,,,
26,up,"SIRA, Bausa & badchieff",9 bis 9,30,1,2,,,,
27,-,badmómzjay,Mh Mh,-,27,1,,,,
28,-,Gzuz & The Cratez,Was macht Gzuz?!,-,19,1,,,,
29,up,Apache 207,200 km/h,29,4,122,,,,
30,down,"Ski Aggu, Endzone & Ericson",Party Sahne,27,11,22,,,,
31,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,24,1,,,,
32,up,Dellé & Jugglerz,Bunter Asphalt,39,12,3,,,,
33,-,Silla & Kollegah,Air Max,-,33,1,,,,
34,down,Bausa,Titel 03,16,1,88,,,,
35,up,50 Cent,In Da Club,48,5,169,,,,
36,-,Nina Chuba,Glatteis,-,4,31,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,28,88,,,,
38,down,1986zig,Sunshine,21,13,5,,,,
39,down,"Miksu / Macloud, makko & T-Low",Ich will,15,15,3,,,,
40,up,Apache 207,Nie mehr gehen,46,2,23,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),52,22,77,,,,
42,down,"01099, Paul & Ski Aggu",Anders,41,15,14,,,,
43,down,Bonez MC,So,28,26,3,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,25,3,,,,
45,down,Kontra K,Erfolg ist kein Glück,17,1,184,,,,
46,down,Dardan & Azet,Malli,31,30,3,,,,
47,-,Apache 207,Kein Problem,-,9,72,,,,
48,-,Montez,Fieber,-,7,5,,,,
49,up,Apache 207,Fame,68,1,84,65,2020-05-17,65,2020-05-17
50,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,50,1,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,158,,,,
52,up,2Pac & Syke,All Eyez On Me,56,36,6,,,,
53,up,Juju,Vermissen (feat. Henning May),60,3,120,,,,
54,up,Luciano & RAF Camora,All Night,62,5,16,,,,
55,down,Flo Rida,Low (feat. T-Pain),49,20,100,,,,
56,down,KALIM,5IVE ON IT,35,35,2,,,,
57,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,111,,,,
58,-,Azad,NICHT ALLES GOLD,-,51,1,,,,
59,-,Alligatoah,Willst du,-,41,42,,,,
60,up,MC Hammer,U Can'T Touch This,100,30,33,,,,
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),82,15,150,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,12,179,,,,
63,down,Apache 207,Wieso tust Du dir das an?,50,3,96,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,33,,,,
65,-,Sido,Mit Dir,-,1,78,,,,
66,down,French Montana,Unforgettable (feat. Swae Lee),55,31,56,,,,
67,down,Nina Chuba & Chapo102,Ich hass dich,47,2,42,,,,
68,-,Anonym,Linos,-,68,1,,,,
69,-,Apache 207,Brot nach Hause,-,20,31,,,,
70,down,Azet & DJ Gimi-O,Bona,34,34,2,,,,
71,-,Apache 207,Bläulich,-,1,48,75,2020-07-12,75,2020-07-12
72,up,Eminem,The Real Slim Shady,98,23,66,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),59,27,66,,,,
74,-,PASHANIM,Sommergewitter,-,2,33,,,,
75,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,2,124,,,,
76,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,76,1,,,,
77,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,39,,,,
78,-,2Pac,Changes (feat. Talent),-,20,56,,,,
79,-,Bausa,Was Du Liebe nennst,-,36,64,,,,
80,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,23,80,,,,
81,-,AYLIVA,Was mir gefällt,-,6,15,,,,
82,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,69,,,,
83,-,Bonez MC & RAF Camora,500 PS,-,24,73,,,,
84,-,Lil Durk,All My Life (feat. J. Cole),-,57,8,,,,
85,-,Miksu / Macloud & makko,Nachts wach,-,2,38,,,,
86,-,Ren,Murderer,-,86,1,,,,
87,-,Teya Dora,Džanum,-,57,2,,,,
88,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,31,2,,,,
89,-,Apache 207,Coco Chanel,-,37,6,,,,
90,-,Deichkind,Bon voyage (feat. Nina),-,52,9,,,,
91,-,Nas,Office Hours (feat. 50 Cent),-,91,1,,,,
92,down,House of Pain,Jump Around,65,27,59,,,,
93,-,Soolking,Liberté (feat. Ouled El Bahdja),-,93,1,,,,
94,-,Fugees,Killing Me Softly With His Song,-,42,12,,,,
95,down,Peter Fox,Vergessen wie,33,1,21,,,,
96,-,Shirin David,Gib Ihm,-,32,16,,,,
97,up,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),99,47,3,,,,
98,-,Freundeskreis,A-N-N-A,-,54,7,,,,
99,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,50,,,,
100,-,Post Malone,Circles,-,2,103,2,2019-10-06,2,2019-10-06
