Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,23,60,2021-02-07,6,2021-04-04
2,down,Jan Delay,mucke,1,1,14,,,,
3,up,Shirin David,Ich darf das,3,1,6,,,,
4,up,Apache 207,Roller,8,1,85,87,2019-11-10,75,2019-11-17
5,up,Kollegah,Rotlichtsonate,11,5,2,,,,
6,up,The Kid LAROI,WITHOUT YOU,7,3,27,32,2020-12-13,12,2021-02-28
7,down,Bausa,Titel 03,6,1,18,,,,
8,up,Tesher & Jason Derulo,Jalebi Baby,15,2,4,,,,
9,down,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),5,5,4,,,,
10,down,"SANTOS, Sido & Samra",Leere Hände,4,1,11,,,,
11,up,Jamule,Track 12,13,9,9,,,,
12,down,Sunny & Felix van Frieden,Morgenröte,9,9,2,,,,
13,down,Souls of Mischief,93 'Til Infinity,10,6,36,,,,
14,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,22,14,3,,,,
15,up,Delinquent Habits,Tres Delinquentes (Radio),18,9,36,,,,
16,down,Travis Scott & HVME,Goosebumps (Remix),12,7,19,82,2021-02-14,44,2021-04-11
17,down,Playaphonk,Phonky Town,14,9,5,,,,
18,up,Marteria & Siriusmo,Marilyn,25,18,2,,,,
19,up,Zirux Beats,Babel (Trap Remix),50,19,3,,,,
20,-,O'Bros,Real Life,-,1,1,,,,
21,up,"PA Sports, Kianush & Jamule",Shawty,31,21,2,,,,
22,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),29,8,22,,,,
23,up,01099 & Gustav,Frisch,39,23,10,,,,
24,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,30,,,,
25,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,19,6,7,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),38,3,58,,,,
27,-,"Megaloh, Kool Savas, Marteria, ASD, Amewu & Ghanaian Stallion",Live & Direct,-,27,1,,,,
28,down,Loredana & Mozzik,Rosenkrieg,17,6,4,,,,
29,-,Luciano,SCHMETTERLING,-,10,1,,,,
30,down,24kGoldn,Mood (feat. iann dior),21,1,43,33,2020-08-23,1,2020-10-11
31,down,Marteria,Niemand bringt Marten um,24,3,15,,,,
32,down,Lune & Juh-Dee,DU BIST DER FEHLER.,30,29,6,,,,
33,up,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,88,23,5,,,,
34,down,50 Cent,In Da Club,26,5,62,,,,
35,-,Belah,Nese Don (feat. Meda),-,35,1,,,,
36,-,Farid Bang & SSIO,POPSMOKE DANCE,-,36,1,,,,
37,down,CAPO,GHETTOGIRL,20,20,4,,,,
38,up,BHZ,Drink Is Kalt,60,34,3,,,,
39,up,Kontra K,Erfolg ist kein Glück,56,1,81,,,,
40,down,Cro,track 5,28,8,8,,,,
41,-,Wale,Angles (feat. Chris Brown),-,41,1,,,,
42,down,Jan Delay,aus,16,13,5,,,,
43,up,Megan Thee Stallion,Thot Shit,46,43,2,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,15,69,,,,
45,down,"01099, Gustav & Zachi",Durstlöscher,37,18,4,,,,
46,-,KitschKrieg & Jamule,Unterwegs,-,23,7,,,,
47,up,Kontra K,монастырь...,52,4,6,,,,
48,down,Kontra K,cтарый друг...,23,6,8,,,,
49,-,Ice Cube,You Can Do It,-,20,8,,,,
50,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,13,39,2020-11-15,39,2020-11-15
51,down,Bozza,Ich seh dich,33,33,2,,,,
52,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,12,44,,,,
53,-,Bass Sultan Hengzt,LEGENDÄR (feat. Fler),-,53,1,,,,
54,up,Travis Scott,goosebumps,86,22,29,89,2020-04-26,18,2020-05-03
55,-,A2M,I Got Bitches,-,12,18,,,,
56,-,Eminem,Without Me,-,3,37,,,,
57,-,Momo Chahine,Nur mit dir,-,57,1,,,,
58,-,"Tyler, The Creator",LUMBERJACK,-,58,1,,,,
59,down,Migos,Having Our Way (feat. Drake),41,41,2,,,,
60,-,Bass Sultan Hengzt,GANGSTAS PARADISE,-,60,1,,,,
61,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,13,12,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,14,,,,
63,-,Kontra K,Diese eine Melodie,-,3,15,,,,
64,down,Genetikk,VIELLEICHT,36,36,2,,,,
65,down,badmómzjay,Tu nicht so,27,16,5,,,,
66,-,Alligatoah & Sido,Monet,-,1,31,,,,
67,down,Tesher,Jalebi Baby,34,19,9,,,,
68,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,9,,,,
69,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,2,34,,,,
70,down,ROTE MÜTZE RAPHI & AYLO,Tag ein Tag aus,51,51,2,,,,
71,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,34,11,,,,
72,up,KASIMIR1441,Ohne Dich,95,1,22,,,,
73,-,Migos & Pop Smoke,Light It Up,-,73,1,,,,
74,-,Nimo,KOMM MIT,-,74,1,,,,
75,-,Run-DMC & Jason Nevins,It's Like That,-,30,6,,,,
76,-,Bass Sultan Hengzt,KRIMINOLOGIE (feat. Fler),-,76,1,,,,
77,-,Die Firma,Die Eine 2005,-,18,19,,,,
78,down,Post Malone,Circles,42,2,80,2,2019-10-06,2,2019-10-06
79,up,Juju,Vermissen (feat. Henning May),100,3,71,,,,
80,-,Olexesh & Hell Yes,LILA,-,80,1,,,,
81,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,3,,,,
82,down,2Pac,Changes (feat. Talent),58,20,17,,,,
83,-,Ano & Noah,Ferrari Rot,-,59,1,,,,
84,-,Celo Minati,Fake Friends,-,84,1,,,,
85,-,Beastie Boys,Fight for Your Right,-,28,6,,,,
86,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,7,,,,
87,-,Irama,Melodia proibita,-,87,1,,,,
88,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,85,1,,,,
89,-,R.E.A.L,180°,-,89,1,,,,
90,-,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),-,20,5,,,,
91,-,Post Malone,Congratulations (feat. Quavo),-,62,2,,,,
92,up,Macklemore,And We Danced (feat. Ziggy Stardust),94,23,28,,,,
93,-,Azet,Freigang,-,93,1,,,,
94,-,Future,Life Is Good (feat. Drake),-,6,30,86,2020-01-12,6,2020-01-19
95,down,Apache 207,Unterwegs,84,1,35,,,,
96,-,MC Bilal,Wenn sich die eine Tür schließt (feat. Pietro Lombardi),-,3,4,,,,
97,-,DaBaby,Ball If I Want To,-,97,1,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,12,74,,,,
99,down,Jan Delay,düsseldorf,35,8,9,,,,
100,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,53,1,,,,
