Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),12,1,2,39,2020-11-15,39,2020-11-15
2,down,Alligatoah & Sido,Monet,1,1,5,,,,
3,down,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,2,1,11,,,,
4,up,Loredana,PULP FICTION,31,4,2,,,,
5,-,Samra,Kennst du das ?!,-,1,1,,,,
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,5,12,61,2020-08-23,8,2020-10-04
7,up,Casar,Habibi,33,7,2,,,,
8,down,24kGoldn,Mood (feat. iann dior),3,3,7,,,,
9,down,K-Fly & MCN,Wenn du da bist,4,4,7,,,,
10,down,Souls of Mischief,93 'Til Infinity,8,6,5,,,,
11,down,Bonez MC,Angeklagt,6,5,4,87,2020-11-01,87,2020-11-01
12,up,"Capital Bra, Samra & LEA",110,74,1,54,,,,
13,down,Apache 207,Roller,10,1,54,87,2019-11-10,75,2019-11-17
14,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],11,8,8,,,,
15,up,Lo & Leduc,079,22,15,16,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),17,4,15,80,2020-08-09,1,2020-08-16
17,down,Delinquent Habits,Tres Delinquentes (Radio),9,9,5,,,,
18,-,Ukvali,Killuminati 6.0,-,2,1,,,,
19,up,P.A. Sports,SIEBEN JAHRE,40,19,2,,,,
20,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,5,1,,,,
21,up,LX,Kollektiv (feat. Gzuz),39,21,2,,,,
22,down,Kool Savas & Alies,AMG,19,1,15,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,31,79,2020-04-19,1,2020-07-05
24,up,The Black Eyed Peas,Where Is the Love?,44,12,12,,,,
25,up,Bozza,Elbe,27,4,8,,,,
26,up,Pop Smoke,What You Know Bout Love,34,10,8,81,2020-07-12,14,2020-10-18
27,up,Post Malone,Circles,32,2,53,2,2019-10-06,2,2019-10-06
28,down,24kGoldn,Mood (feat. iann dior),15,1,13,33,2020-08-23,1,2020-10-11
29,up,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),46,29,2,,,,
30,-,Max Herre,Mit Dir (feat. Joy Denalane),-,30,2,,,,
31,-,Miles Guo,Drinking Down The CCP,-,29,1,,,,
32,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),52,8,34,,,,
33,down,Bausa,2012,21,2,13,,,,
34,up,Apache 207,Fame,61,1,28,65,2020-05-17,65,2020-05-17
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,15,42,,,,
36,up,Asche & Kollegah,Gladiator,43,36,2,,,,
37,down,Azet & Capital Bra,B.L.F.L.,5,5,3,,,,
38,up,50 Cent,In Da Club,42,5,32,,,,
39,down,"Knossi, Sido & Manny Marc",Keine Angst (feat. Sascha Hellinger),7,7,3,,,,
40,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,40,1,,,,
41,up,Apache 207,Unterwegs,76,1,17,,,,
42,down,Juju,Vermissen (feat. Henning May),29,3,53,,,,
43,down,Loredana & Delara,Checka,20,3,8,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),18,1,46,36,2020-02-16,36,2020-02-16
45,up,Kanye West,Good Morning,56,14,33,,,,
46,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,41,2,,,,
47,down,CÉLINE,Überall,28,16,5,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,42,3,26,2019-10-06,26,2019-10-06
49,up,Kontra K,Erfolg ist kein Glück,57,1,51,,,,
50,-,CAPO,GEISTERSTADT,-,50,1,,,,
51,-,Apache 207,Wieso tust Du dir das an?,-,3,51,,,,
52,-,Samy Deluxe,Weck mich auf,-,25,8,,,,
53,-,French Montana,Wave Blues (feat. Benny the Butcher),-,53,1,,,,
54,up,badmómzjay,Supernova,67,16,8,,,,
55,-,Loyle Carner,Yesterday,-,51,1,,,,
56,up,Dardan & Hava,Mailbox,65,12,7,,,,
57,-,"Celo & Abdi, Brudi030 & HK",VETERANOS,-,57,1,,,,
58,-,CJ,Whoopty,-,4,1,51,2020-11-22,8,2021-01-24
59,-,Timbaland,Apologize (feat. OneRepublic),-,25,3,,,,
60,-,OutKast,Ms. Jackson,-,41,1,,,,
61,up,Kool Savas,Titel 10,79,2,9,,,,
62,-,Beastie Boys,Sabotage,-,36,2,,,,
63,up,Apache 207,Bläulich,75,1,20,75,2020-07-12,75,2020-07-12
64,-,Apache 207,200 km/h,-,4,53,,,,
65,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,48,48,2,99,2020-11-15,99,2020-11-15
66,down,Yung Hurn,Nichts mehr fühlen,49,49,2,,,,
67,up,Kontra K,Freunde,91,6,7,,,,
68,down,MERO,Track 08,26,26,3,,,,
69,-,Salt-N-Pepa,Push It,-,24,2,,,,
70,-,Sero,Rage,-,70,1,,,,
71,-,Eminem,Without Me,-,3,24,,,,
72,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,9,,,,
73,-,Powfu,Death Bed (feat. beabadoobee),-,1,35,100,2020-03-01,7,2020-04-26
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,43,,,,
75,up,Maître Gims & Sting,Reste,78,20,8,,,,
76,-,Namika,Lieblingsmensch,-,33,24,,,,
77,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,1,15,,,,
78,-,Balua & Hochkultur,Silence,-,78,1,,,,
79,down,Flo Rida,Low (feat. T-Pain),73,20,9,,,,
80,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,57,1,,,,
81,-,Nu51,Nachtlang wach,-,81,1,,,,
82,-,エミネム,The Monster (feat. Rihanna),-,43,1,,,,
83,down,AK Ausserkontrolle,A.S.S.N. 10,37,10,25,,,,
84,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,29,83,2020-01-26,83,2020-01-26
85,down,Pashanim,Airwaves,45,4,27,,,,
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,51,3,,,,
87,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Luciano)",54,54,2,,,,
88,-,Eminem,River (feat. Ed Sheeran),-,57,2,,,,
89,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,21,,,,
90,-,2Pac,All Eyez On Me (feat. Syke),-,14,8,,,,
91,up,Symba,Battlefield Freestyle,96,91,2,,,,
92,-,Sido,Tausend Tattoos,-,5,45,,,,
93,down,Capital Bra & Cro,Frühstück in Paris,72,1,12,,,,
94,-,Freundeskreis,A-N-N-A,-,54,2,,,,
95,-,House of Pain,Jump Around,-,27,5,,,,
96,-,Travis Scott,HIGHEST IN THE ROOM,-,6,38,35,2019-10-06,2,2019-10-13
97,down,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),24,5,4,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),55,3,31,,,,
99,-,Sido,Bilder im Kopf,-,36,12,,,,
100,-,Samra & Elif,Zu Ende,-,1,19,,,,
