Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,1,1,15,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,17,33,2020-08-23,1,2020-10-11
3,up,FiNCH ASOZiAL,Frohe Weihnachten,14,3,2,,,,
4,up,MERO,Track 13,10,4,2,,,,
5,down,Alligatoah & Sido,Monet,4,1,9,,,,
6,-,Samra & TOPIC42,Lost,-,1,1,,,,
7,up,Souls of Mischief,93 'Til Infinity,7,6,9,,,,
8,up,POL1Z1STENS0HN a.k.a. Jan Böhmermann,Bürgermeister,15,8,2,,,,
9,up,Delinquent Habits,Tres Delinquentes (Radio),9,9,9,,,,
10,-,Kay One,Immer Mehr,-,10,1,,,,
11,up,Cro,HOCH,20,11,2,,,,
12,-,Loredana,CASINO ROYAL,-,5,1,,,,
13,up,Bozza,Elbe,36,4,12,,,,
14,up,Montez,Engel,23,14,2,,,,
15,up,Hava,Track 12,63,15,2,,,,
16,down,Vega & Samra,Hyänen,6,6,2,,,,
17,up,"Knossi, Sido & Manny Marc",Heiligenschein (feat. Sascha Hellinger),21,17,2,,,,
18,up,Cardi B,WAP (feat. Megan Thee Stallion),82,4,19,80,2020-08-09,1,2020-08-16
19,down,Apache 207,Roller,11,1,58,87,2019-11-10,75,2019-11-17
20,-,Alicia Awa,Fassade,-,20,1,,,,
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,5,16,61,2020-08-23,8,2020-10-04
22,-,Luciano,SHAWTY,-,10,1,,,,
23,up,Post Malone,Circles,65,2,57,2,2019-10-06,2,2019-10-06
24,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],19,8,11,,,,
25,-,badmómzjay,Naughty or Nice,-,25,1,,,,
26,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,8,5,5,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),55,1,50,36,2020-02-16,36,2020-02-16
28,-,P.A. Sports,TRACK 16,-,28,1,,,,
29,down,K-Fly & MCN,Wenn du da bist,5,4,11,,,,
30,-,Dardan,Ka Je,-,30,1,,,,
31,-,Momo Chahine & Florentina,Vollmond,-,31,1,,,,
32,up,"Capital Bra, Samra & LEA",110,64,1,58,,,,
33,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,33,1,48,2020-12-20,48,2020-12-20
34,up,POL1Z1STENS0HN a.k.a. Jan Böhmermann,Ich hab Polizei,57,34,2,,,,
35,-,50 Cent,In Da Club,-,5,35,,,,
36,-,Zuna,Nshallah,-,36,1,,,,
37,down,Sääftig,Dirndl Weed,33,16,3,,,,
38,down,Sido,Tausend Tattoos,25,5,48,,,,
39,up,Apache 207,Fame,76,1,32,65,2020-05-17,65,2020-05-17
40,-,Kid Cudi,Tequila Shots,-,40,1,86,2020-12-13,45,2020-12-20
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,35,79,2020-04-19,1,2020-07-05
42,-,Loredana & Delara,Checka,-,3,11,,,,
43,-,Abdel960,Altes Leben,-,17,3,,,,
44,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,23,,,,
45,-,AK Ausserkontrolle,A.S.S.N. 10,-,10,28,,,,
46,-,Jack Harlow,Way Out (feat. Big Sean),-,46,1,,,,
47,-,RAMO,PRÄSIDENT,-,47,1,,,,
48,-,G-Eazy & Halsey,Him & I,-,48,1,,,,
49,up,Casar,Habibi,93,7,6,,,,
50,up,POL1Z1STENS0HN a.k.a. Jan Böhmermann,Recht kommt (K.O... in KA) [feat. Justice],67,50,2,,,,
51,down,Kontra K,Erfolg ist kein Glück,18,1,55,,,,
52,-,Juju,Vermissen (feat. Henning May),-,3,56,,,,
53,down,Lazy Lizzard Gang & Alligatoah,Flugblätter,35,35,2,,,,
54,-,A2M,I Got Bitches,-,12,1,,,,
55,down,CJ,Whoopty,54,4,4,51,2020-11-22,8,2021-01-24
56,-,Takt32 & Vega,Bis auf den letzten Cent,-,56,1,,,,
57,-,Flo Rida,Low (feat. T-Pain),-,20,11,,,,
58,-,Beastie Boys,Fight for Your Right,-,28,2,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),39,3,35,,,,
60,-,Flouw,Promophase,-,5,3,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,12,47,,,,
62,-,vincobandito,Mischkonsum,-,5,3,,,,
63,up,Kool Savas & Alies,AMG,66,1,19,,,,
64,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,64,2,,,,
65,down,Zuna,1 Stunde,60,39,3,,,,
66,-,Hava,Track 5,-,66,1,,,,
67,down,Sido,Astronaut (feat. Andreas Bourani),62,35,15,,,,
68,-,Madcon,Glow (Radio Edit),-,68,2,,,,
69,-,Apache 207,Unterwegs,-,1,19,,,,
70,-,Loredana,DEATH PROOF,-,70,1,,,,
71,down,24kGoldn,Mood (feat. iann dior),51,3,11,,,,
72,-,Monet192,Titel 15,-,72,1,,,,
73,-,CÉLINE,Überall,-,16,8,,,,
74,-,FOURTY,Mann im Mond,-,74,1,,,,
75,-,Marwa Loud,Bad boy,-,20,1,,,,
76,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,22,,,,
77,down,Lune,ENTOURAGE,29,29,2,,,,
78,-,Loredana,PULP FICTION,-,4,5,,,,
79,-,POL1Z1STENS0HN a.k.a. Jan Böhmermann,herz und faust und zwinkerzwinker,-,60,1,,,,
80,down,24kGoldn,Coco (feat. DaBaby),37,37,2,,,,
81,down,Bozza & Sido,Woher,40,5,4,,,,
82,down,SSIO & XATAR,FLEBIX,50,50,2,,,,
83,-,Nelly,Just a Dream,-,41,4,,,,
84,down,Liont,Das Beste,52,45,3,,,,
85,up,Apache 207,Boot,99,2,25,99,2020-06-14,99,2020-06-14
86,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,88,1,18,,,,
87,-,Loredana,NULLNULLSIEBEN,-,87,1,,,,
88,up,Slavik,Weihnachten in meinem Viertel,91,88,2,,,,
89,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,10,,,,
90,-,Eminem,Without Me,-,3,27,,,,
91,down,GReeeN,Highnachtsmann,71,71,2,,,,
92,down,Loredana,OCEAN'S 8,53,32,3,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,6,41,35,2019-10-06,2,2019-10-13
94,-,エミネム,Rap God,-,91,1,,,,
95,-,Nikola,Addiction (feat. KAZ-IN),-,95,1,,,,
96,down,Lo & Leduc,079,58,15,19,,,,
97,-,Jan Delay & Disko No.1,Diskoteque: Es ist wahr (feat. Kool Savas),-,97,1,,,,
98,-,Future,Mask Off,-,51,2,,,,
99,down,Post Malone,Better Now,74,74,3,,,,
100,-,Tua,Melancholie,-,100,1,,,,
