Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),12,1,2,83,2020-01-26,83,2020-01-26
2,up,Post Malone,Circles,2,2,12,2,2019-10-06,2,2019-10-06
3,down,Apache 207,Roller,1,1,12,87,2019-11-10,75,2019-11-17
4,down,Apache 207,Wieso tust Du dir das an?,3,3,12,,,,
5,-,Samra & Elif,Zu Ende,-,1,1,,,,
6,up,Eminem,Godzilla (feat. Juice WRLD),54,6,2,84,2020-01-19,12,2020-01-26
7,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),40,7,2,33,2020-01-19,26,2020-01-26
8,down,"Capital Bra, Samra & LEA",110,4,1,12,,,,
9,down,Apache 207,200 km/h,7,4,12,,,,
10,down,Tyga,Ayy Macarena,5,4,11,88,2019-12-01,64,2020-01-12
11,up,Ufo361,Big Drip (feat. Future),35,11,2,,,,
12,up,Eminem,Darkness,51,12,2,42,2020-01-19,35,2020-01-26
13,down,Juju,Vermissen (feat. Henning May),8,3,12,,,,
14,down,Arizona Zervas,ROXANNE,11,10,10,14,2019-11-24,4,2019-12-22
15,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),9,7,11,,,,
16,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),15,10,10,64,2019-12-01,52,2020-01-12
17,down,Future,Life Is Good (feat. Drake),6,6,3,86,2020-01-12,6,2020-01-19
18,down,RIN & Bausa,Keine Liebe,13,7,12,,,,
19,up,RIN,Alien,19,13,8,,,,
20,down,Katja Krasavice,BOSS BITCH 12,17,17,6,,,,
21,down,Dardan,6AM.........,10,10,3,,,,
22,down,Nimo & Hava,KEIN SCHLAF,18,10,8,,,,
23,down,Apache 207,Kein Problem,21,9,12,,,,
24,down,Roddy Ricch,The Box,20,5,4,91,2019-12-08,2,2020-02-16
25,up,Eminem,Leaving Heaven (feat. Skylar Grey),55,25,2,54,2020-01-19,52,2020-01-26
26,down,Apache 207,Doch in der Nacht,24,8,12,,,,
27,down,Sido & Johannes Oerding,Pyramiden,26,3,12,,,,
28,up,Gzuz,Vor der Tür,43,4,5,,,,
29,down,Loredana,Eiskalt (feat. Mozzik),28,7,12,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),67,1,10,36,2020-02-16,36,2020-02-16
31,-,Gzuz,Donuts,-,5,1,,,,
32,up,Vega & Montez,KEIN SORRY,52,32,2,,,,
33,up,Sido & Apache 207,2002,33,9,12,,,,
34,down,Samra,COLT,22,5,8,,,,
35,up,Loredana,Jetzt rufst du an,41,22,11,,,,
36,down,Capital Bra,Der Bratan bleibt der gleiche,27,3,9,58,2019-12-08,58,2019-12-08
37,down,Kummer,Bei Dir,23,14,12,,,,
38,down,Jamule,Ich hol dich ab,14,14,3,,,,
39,-,FiNCH ASOZiAL,Glaubt,-,21,1,,,,
40,-,Farid Bang,GENKIDAMA,-,39,1,,,,
41,down,Apache 207,Sex mit dir,32,15,12,,,,
42,-,Eno,Track 10,-,24,1,,,,
43,-,Moses Pelham & Faiz Mangat,Wunder,-,41,1,,,,
44,down,Samra & Capital Bra,Wieder Lila,38,23,12,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,30,6,12,35,2019-10-06,2,2019-10-13
46,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,29,1,,,,
47,down,Elias,Benzo,25,25,3,,,,
48,-,Tayna & Mozzik,Edhe ti,-,48,1,,,,
49,down,Mac Miller,Good News,31,31,3,62,2020-01-12,21,2020-01-19
50,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",73,50,2,50,2020-01-19,38,2020-01-26
51,down,Bonez MC & RAF Camora,500 PS,48,24,12,,,,
52,down,Loredana,Mit Dir,29,8,6,,,,
53,-,Big Toe,Wasser (feat. Bonez MC),-,53,1,,,,
54,up,Apache 207,Kleine H**e,96,31,12,,,,
55,up,50 Cent,In Da Club,80,5,5,,,,
56,down,RAF Camora & The Cratez,Maschine,36,12,4,,,,
57,-,Juju,Hi Babe,-,42,3,,,,
58,down,Loredana,Genick,56,9,12,,,,
59,up,Eminem,Never Love Again,59,59,2,87,2020-01-19,87,2020-01-19
60,down,Sido,Tausend Tattoos,34,5,12,,,,
61,up,Loredana,Kein Plan (feat. MERO),66,16,12,,,,
62,down,Eminem,Farewell,58,58,2,,,,
63,-,FiNCH ASOZiAL,FiNCHiBOY,-,10,10,,,,
64,down,Kontra K,Erfolg ist kein Glück,62,1,12,,,,
65,-,Lil Lano,Sag Wieso (feat. Edo Saiya),-,59,1,,,,
66,-,"Kilomatik, Ramo & Marlo",VOLLGAS,-,66,1,,,,
67,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,4,,,,
68,down,Kay One,Señorita (feat. Pietro Lombardi),53,53,3,,,,
69,-,Brudi030 & Sa4,Meldepflicht,-,69,1,,,,
70,down,Namika,Lieblingsmensch,69,33,8,,,,
71,down,reezy,My Little Sunshine,61,61,2,,,,
72,up,Apache 207,Brot nach Hause,90,20,12,,,,
73,-,Tarek K.I.Z,Track Sieben,-,73,1,,,,
74,-,Kay One,Herz aus Stein,-,74,1,,,,
75,-,The Cratez & Bonez MC,Honda Civic,-,10,9,,,,
76,up,Eminem,Unaccommodating (feat. Young M.A),77,76,2,43,2020-01-19,30,2020-01-26
77,-,Logic & Rag'n'Bone Man,Broken People,-,58,1,,,,
78,-,Merim,Ready,-,78,1,,,,
79,-,Ufo361,Nur zur Info,-,19,5,,,,
80,down,Bausa,Was Du Liebe nennst,78,36,11,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,6,,,,
82,-,Chris Ares,Wir sind Kämpfer,-,82,1,,,,
83,down,Bausa,Mary,68,40,10,,,,
84,-,Daniele Terranova & Alpa Gun,Geschichten (feat. Alpa Gun),-,84,1,,,,
85,down,Katja Krasavice,BOSS BITCH 2,60,60,2,,,,
86,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,5,,,,
87,down,Kanye West,Good Morning,70,14,4,,,,
88,down,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",74,74,2,,,,
89,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,5,,,,
90,-,Y2K & bbno$,Lalala,-,24,8,11,2019-10-06,11,2019-10-06
91,-,Eminem,Without Me,-,3,6,,,,
92,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,3,,,,
93,-,Juice WRLD,Lucid Dreams,-,15,6,7,2019-12-15,7,2019-12-15
94,down,RAF Camora & Bonez MC,Es geht voran,16,16,3,,,,
95,down,Summer Cem,Tamam Tamam,89,37,11,,,,
96,down,Sido & Monchi,Leben vor dem Tod,45,4,12,,,,
97,-,Apache 207,Famous,-,32,10,,,,
98,down,Capital Bra & Samra,Tilidin,37,6,12,,,,
99,-,Kontra K & Luciano,Himmel grau,-,16,5,,,,
100,-,TJ_beastboy,1000x COOLER,-,44,9,,,,
