Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,11,,,,
2,up,Doja Cat,Paint The Town Red,2,1,25,,,,
3,up,AYLIVA,Schwarzes Herz 18,4,3,21,,,,
4,up,Creepy Nuts,Bling-Bang-Bang-Born,58,4,2,,,,
5,up,K.I.Z,Frieden,13,5,2,,,,
6,up,50 Cent,In Da Club,6,5,195,,,,
7,down,Nina Chuba,Wildberry Lillet,5,1,76,,,,
8,down,"SIRA, Bausa & badchieff",9 bis 9,3,1,28,,,,
9,down,Nina Chuba,Mangos mit Chili,8,2,51,,,,
10,up,Apache 207,Roller,11,1,219,87,2019-11-10,75,2019-11-17
11,up,RAF Camora & Ski Aggu,Liebe Grüsse,19,2,13,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),14,1,201,36,2020-02-16,36,2020-02-16
13,down,Kontra K,Die Sonne,7,1,11,,,,
14,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,9,5,4,,,,
15,up,Eminem,Mockingbird,17,1,68,,,,
16,down,Apache 207,Breaking your heart,12,1,43,,,,
17,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,2,146,,,,
18,down,Luciano,Time,10,10,3,,,,
19,down,Kontra K,Energie,18,10,9,,,,
20,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,16,5,33,,,,
21,-,CIVO & Maxe,Keine Homies,-,15,1,,,,
22,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),50,1,35,,,,
23,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,130,,,,
24,-,Lune,Toxisch,-,24,1,,,,
25,down,MERO & AYLIVA,Bullet,23,23,3,,,,
26,up,"Ski Aggu, Endzone & Ericson",Party Sahne,45,11,46,,,,
27,-,Creepy Nuts,Bling-Bang-Bang-Born (Instrumental),-,27,1,,,,
28,-,BILLA JOE & Faroon,BUSINESS STRAIGHT,-,2,1,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),55,22,90,,,,
30,up,Eminem,The Real Slim Shady,53,23,82,,,,
31,-,Luciano,Intro,-,31,1,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,12,204,,,,
33,up,21 Savage,redrum,87,27,2,,,,
34,-,bbno$,edamame (feat. Rich Brian),-,3,67,,,,
35,down,Milano,Anderer Mann,30,9,5,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),75,15,167,,,,
37,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,24,1,35,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,22,136,,,,
39,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),63,1,77,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),39,3,179,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,25,27,,,,
42,-,50 Cent,Candy Shop (feat. Olivia),-,10,100,,,,
43,-,König Boris & Fettes Brot,Zuhause angekommen,-,37,1,,,,
44,-,Marsimoto,Heile Welt,-,44,1,,,,
45,down,Milano,Wenn du lächelst,43,16,12,,,,
46,down,AYLIVA,Weißes Haus,25,9,27,,,,
47,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,84,47,2,,,,
48,down,Summer Cem,STOP & GO (feat. Billa Joe),26,26,2,,,,
49,-,Celo & Abdi,Metzeral,-,49,1,,,,
50,up,Nicki Minaj,Pink Friday Girls,89,9,7,,,,
51,up,Kontra K,Summertime (feat. Lana Del Rey),86,1,21,,,,
52,up,01099,Track 03,91,20,8,,,,
53,-,"PRAY, SARVIA & Maik the Maker",Gottes Sohn,-,53,1,,,,
54,-,Fugees,Killing Me Softly With His Song,-,42,20,,,,
55,up,Nicki Minaj,Press Play (feat. Future),61,55,2,,,,
56,down,AYLIVA,Bei Nacht,37,16,19,,,,
57,-,ANDIJOLA JULI,3 Uhr Nachts,-,57,1,,,,
58,up,Flo Rida,Low (feat. T-Pain),78,20,117,,,,
59,-,French Montana,Unforgettable (feat. Swae Lee),-,31,65,,,,
60,-,Liaze & IMMI,Gegend Ohne Farbe,-,60,1,,,,
61,down,OG Keemo,Pimpsport,32,32,3,,,,
62,-,Apache 207,Kein Problem,-,9,80,,,,
63,up,Post Malone,Circles,96,2,108,2,2019-10-06,2,2019-10-06
64,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,55,4,,,,
65,-,KAFVKA,Alle hassen Nazis,-,38,1,,,,
66,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,97,,,,
67,-,Apache 207,Neunzig,-,1,37,,,,
68,-,Prynce,Nie wieder,-,68,1,,,,
69,down,Sido,Mit Dir,21,1,97,,,,
70,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,34,24,,,,
71,down,Montez,Auf & Ab,67,1,79,,,,
72,-,Kontra K,Weiche Kissen,-,2,10,,,,
73,up,Eminem,Not Afraid,74,21,40,,,,
74,-,Vega,TEIL VON MIR (OUTRO),-,74,1,,,,
75,-,Spooks,Things I've Seen (Radio Edit),-,75,1,,,,
76,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,44,,,,
77,-,Apache 207,Boot,-,2,51,99,2020-06-14,99,2020-06-14
78,-,Safraoui,TRACK 10,-,78,1,,,,
79,-,PASHANIM,Ms. Jackson,-,12,17,,,,
80,down,Kolja Goldstein,NIE ALLEIN,22,22,2,,,,
81,-,Freshmaker & San Andreas,Rapper aus Prinzip,-,81,1,,,,
82,-,Connor Price & Haviah Mighty,Trendsetter,-,81,2,,,,
83,-,Ra'is,Lieb mich auch,-,83,1,,,,
84,-,Travis Scott,FE!N,-,24,13,,,,
85,-,Brudi030 & Tra,Winter in Neukölln,-,85,1,,,,
86,-,Kid Cudi,ELECTROWAVEBABY,-,86,1,,,,
87,down,reezy,IN & OUT,38,38,2,,,,
88,-,Coi Leray,Players,-,2,35,,,,
89,-,young god,Montagem Coral,-,89,1,,,,
90,-,AYLIVA,Schwarzes Herz 7,-,27,8,,,,
91,-,Majoe,Hautfarbe Cappuccino,-,91,1,,,,
92,down,Nicki Minaj,FTCU,82,39,6,,,,
93,-,Anatole Muster & M Field,Blip Blop,-,93,1,,,,
94,-,Kontra K,Dein Schatten,-,11,5,,,,
95,down,Namika,Je ne parle pas français,80,33,34,,,,
96,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,24,,,,
97,-,Made & Kenan,Der Junge von nebenan,-,97,1,,,,
98,down,Apache 207,200 km/h,54,4,142,,,,
99,-,Mr.JUMEL,CITY LIFE,-,99,1,,,,
100,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,49,3,,,,
