Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David,Lieben wir,1,1,3,,,,
2,up,PASHANIM,Sommergewitter,2,2,4,,,,
3,up,Masked Wolf,Astronaut In The Ocean,6,1,27,60,2021-02-07,6,2021-04-04
4,up,Tesher & Jason Derulo,Jalebi Baby,13,2,8,,,,
5,up,Flouw,Promophase,7,5,6,,,,
6,down,Apache 207,Roller,5,1,89,87,2019-11-10,75,2019-11-17
7,down,Jan Delay,mucke,3,1,18,,,,
8,up,The Kid LAROI,WITHOUT YOU,9,3,31,32,2020-12-13,12,2021-02-28
9,-,RAF Camora,Zukunft,-,4,1,,,,
10,up,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),10,5,8,,,,
11,down,Shirin David,Ich darf das,4,1,10,,,,
12,up,Souls of Mischief,93 'Til Infinity,15,6,40,,,,
13,down,FiNCH,Herzalarm (feat. Blümchen),8,1,4,,,,
14,up,Post Malone,Motley Crew,23,14,2,,,,
15,-,"Capital Bra, Farid Bang & Kontra K",Mbappé,-,15,1,,,,
16,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],16,8,34,,,,
17,down,Bausa,Titel 03,14,1,22,,,,
18,up,Alligatoah & Esther Graf,Mit dir schlafen,21,9,4,,,,
19,down,Delinquent Habits,Tres Delinquentes (Radio),17,9,40,,,,
20,down,Travis Scott & HVME,Goosebumps (Remix),11,7,23,82,2021-02-14,44,2021-04-11
21,down,Abdel960,Altes Leben,19,17,7,,,,
22,up,Capital Bra & King Khalil,Die zwei kenn ich,22,22,2,,,,
23,-,Jamule,Wenn ich geh,-,12,1,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,12,78,,,,
25,down,Jamule,Track 12,18,9,13,,,,
26,up,Wes Nelson & Loredana,Nice To Meet Ya,27,26,2,,,,
27,up,"SANTOS, Sido & Samra",Leere Hände,30,1,15,,,,
28,-,24kGoldn,Mood (feat. iann dior),-,1,45,33,2020-08-23,1,2020-10-11
29,-,"RAF Camora, 187 Strassenbande, Gzuz, Maxwell, LX & Sa4",Kapuze im Club,-,29,1,,,,
30,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,30,1,,,,
31,down,Farid Bang,ASOZIALER MAROKKANER 8,20,20,3,,,,
32,-,DELA,Superman,-,32,1,,,,
33,up,"01099, Gustav & Zachi",Durstlöscher,63,18,8,,,,
34,-,Genetikk,KINTSUGI,-,34,1,,,,
35,-,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],-,7,2,,,,
36,up,50 Cent,Candy Shop (feat. Olivia),92,10,24,,,,
37,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,37,1,,,,
38,-,Eko Fresh,Miss Köllefornia (feat. Dante Thomas),-,21,1,,,,
39,-,Asche,Death Note,-,39,1,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),93,1,78,36,2020-02-16,36,2020-02-16
41,down,RIN,Insomnia (feat. Giant Rooks),33,29,4,,,,
42,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,42,1,,,,
43,up,50 Cent,In Da Club,73,5,66,,,,
44,down,Alligatoah & Sido,Monet,36,1,35,,,,
45,-,1986zig,Mitternacht,-,45,1,,,,
46,-,Black M,Sur ma route,-,46,3,,,,
47,-,RAF Camora,Realität,-,47,1,,,,
48,up,Kontra K,Erfolg ist kein Glück,54,1,85,,,,
49,down,O'Bros,Real Life,25,1,5,,,,
50,up,"Capital Bra, Samra & LEA",110,53,1,82,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,16,,,,
52,-,Cro,track 5,-,8,11,,,,
53,up,badmómzjay,Tu nicht so,98,16,8,,,,
54,-,Eminem,Without Me,-,3,40,,,,
55,-,Denis Premtic,Shababs Rocken,-,55,1,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,15,73,,,,
57,up,01099 & Gustav,Frisch,69,23,14,,,,
58,up,Saweetie,Best Friend (feat. Doja Cat),87,13,23,35,2021-01-17,35,2021-01-17
59,-,Fred De Palma,Un altro ballo (feat. Anitta),-,59,3,,,,
60,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,39,14,7,,,,
61,-,NGEE,Suche nach mehr,-,61,1,,,,
62,-,T.I.,Live Your Life (feat. Rihanna),-,43,5,,,,
63,-,Aline Jost & Maze,Endlich wach,-,63,1,,,,
64,-,Eminem,No Love (feat. Lil Wayne),-,61,2,,,,
65,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,54,79,2020-04-19,1,2020-07-05
66,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],37,32,8,,,,
67,-,A2M,I Got Bitches,-,12,19,,,,
68,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),45,8,26,,,,
69,-,ビズ・マーキー,Just a Friend,-,69,1,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),28,3,62,,,,
71,-,T-Low,Crashen,-,17,1,,,,
72,down,Ufo361,Daniel Lee,55,31,3,,,,
73,-,RAF Camora,Wenn es schlecht läuft,-,73,1,,,,
74,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,10,,,,
75,-,RAF Camora,Chromosom,-,75,1,,,,
76,down,Juju,Vermissen (feat. Henning May),42,3,73,,,,
77,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,1,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,37,,,,
79,-,Sangiovanni,malibù,-,79,2,,,,
80,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,17,22,,,,
81,-,RAF Camora,Generation X,-,81,1,,,,
82,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),72,8,54,,,,
83,down,Bushido,King Sonny Black,12,12,3,,,,
84,-,The Black Eyed Peas,Shut Up,-,84,2,,,,
85,-,Flo Rida,Right Round (feat. Ke$ha),-,22,21,,,,
86,-,KASIMIR1441,Ohne Dich,-,1,25,,,,
87,down,Luciano,SCHMETTERLING,29,10,5,,,,
88,down,Montez & ELIF,Immer wenn ich gehen will,31,13,4,,,,
89,down,Eminem,The Real Slim Shady,64,23,8,,,,
90,down,Moses Pelham & Cora E.,BLEIB BITTE,32,32,2,,,,
91,-,Bonez MC & RAF Camora,500 PS,-,24,42,,,,
92,-,Tesher,Jalebi Baby,-,19,12,,,,
93,-,NGEE & Capital Bra,Vergib mir,-,22,3,,,,
94,-,Absolute Beginner,Liebes Lied,-,69,4,,,,
95,down,Loredana & Mozzik,Oh Digga,51,32,4,,,,
96,-,Jan Delay,aus,-,13,7,,,,
97,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,74,1,,,,
98,-,Namika,Lieblingsmensch,-,33,32,,,,
99,-,LAYLA,Raupe Nimmersatt,-,99,1,,,,
100,-,Irama,Melodia proibita,-,87,2,,,,
