Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,4,,,,
2,up,Kontra K,Nur für Dich,13,2,2,,,,
3,up,"Kontra K, Sido & Leony",Follow,3,1,9,,,,
4,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),23,4,2,,,,
5,down,Miksu / Macloud & makko,Nachts wach,2,2,9,,,,
6,down,Domiziana,Ohne Benzin,5,1,16,,,,
7,down,Nicki Minaj,Super Freaky Girl,4,4,4,,,,
8,down,Liaze,PARADISE,6,2,12,,,,
9,up,Samra & TOPIC42,Kiss Me,15,9,2,,,,
10,up,50 Cent,In Da Club,11,5,123,,,,
11,down,Sido,Mit Dir,9,1,41,,,,
12,up,Kontra K,Kampfgeist V,24,12,2,,,,
13,up,Central Cee,Doja,16,13,7,,,,
14,down,Makar,Mood,7,7,4,,,,
15,-,Bonez MC & RAF Camora,Taxi (feat. Gzuz),-,3,1,,,,
16,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",21,16,2,,,,
17,down,Apache 207,Roller,10,1,147,87,2019-11-10,75,2019-11-17
18,-,Kool Savas & Takt32,Check,-,15,1,,,,
19,down,Bonez MC & RAF Camora,Sommer,8,1,5,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,12,134,,,,
21,up,Jack Harlow,First Class,30,1,21,,,,
22,-,Prinz Pi,1995,-,22,1,,,,
23,down,CRO & Claudia Valentina,HIGH,19,9,9,,,,
24,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,22,3,,,,
25,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,25,3,,,,
26,-,Fettes Brot,Emanuela,-,26,5,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),12,2,83,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,22,84,,,,
29,down,Luciano,Beautiful Girl,14,2,18,,,,
30,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,17,17,54,,,,
31,down,"Ion Miles, SiraOne & BHZ",Powerade,27,6,19,,,,
32,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,8,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),33,3,117,,,,
34,up,Flo Rida,Low (feat. T-Pain),44,20,63,,,,
35,-,Alva,Immer wieder (feat. Prototyp),-,35,1,,,,
36,-,Fettes Brot,"Bettina, zieh dir bitte etwas an (feat. Modeselektor)",-,36,1,,,,
37,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,37,12,,,,
38,up,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],83,15,30,,,,
39,-,Tyga,Fantastic,-,39,1,,,,
40,-,Fettes Brot,Jein,-,40,1,,,,
41,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,21,,,,
42,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],22,22,2,,,,
43,up,Montez,Auf & Ab,60,1,53,,,,
44,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],96,5,14,,,,
45,-,FiNCH ASOZiAL,Kai hat frei,-,31,10,,,,
46,up,Aitch,My G,91,36,3,,,,
47,down,Miksu / Macloud & T-Low,Sehnsucht,38,1,26,,,,
48,up,Soolking,Suavemente,73,14,10,,,,
49,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,-,1,10,,,,
50,-,Nina Chuba,Femminello,-,28,5,,,,
51,-,Kontra K,Nicht allein,-,51,1,,,,
52,up,Kontra K,Für den Himmel durch die Hölle,81,1,11,,,,
53,up,Sido,Tausend Tattoos,98,5,73,,,,
54,down,Kanye West,Good Morning,48,14,88,,,,
55,-,Julien Bam,Bunny Bars (Osterhase) [feat. ELIF & Jay-C],-,4,1,,,,
56,down,Max Herre,Wolke 7 (feat. Philipp Poisel) [Single Version],28,28,2,,,,
57,-,Fettes Brot,Nordisch by Nature,-,57,1,,,,
58,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,12,,,,
59,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),85,9,31,,,,
60,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),26,1,39,,,,
61,-,Eminem,Lose Yourself (Soundtrack Version),-,1,129,36,2020-02-16,36,2020-02-16
62,-,Eminem,Superman (feat. Dina Rae),-,62,1,,,,
63,-,102 Boyz & The Cratez,"Mit den Boyz (feat. Chapo102, Skoob102 & Stacks102)",-,63,1,,,,
64,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,53,,,,
65,-,Fettes Brot,Jein,-,59,1,,,,
66,up,Eminem,Without Me,93,3,76,,,,
67,down,Max Herre,Wolke 7 (feat. Philipp Poisel),29,29,2,,,,
68,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,33,12,,,,
69,-,Fettes Brot,Schwule Mädchen,-,69,2,,,,
70,down,Armani White,Billie Eilish.,66,11,4,,,,
71,down,Kontra K,Wegen Dir,65,65,2,,,,
72,up,Timbaland,Apologize (feat. OneRepublic),77,25,37,,,,
73,-,PA Sports,SUNRISE,-,73,1,,,,
74,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,51,25,4,,,,
75,down,Nicki Minaj,Super Freaky Girl (Roman Remix),31,11,3,,,,
76,-,Liaze & The Cratez,Warum du schreibst,-,76,1,,,,
77,-,Joshua47,Sie ruft an,-,77,1,,,,
78,-,Flo Rida,My House,-,50,8,,,,
79,-,Cro,Einmal um die Welt,-,43,11,,,,
80,up,50 Cent,Candy Shop (feat. Olivia),95,10,66,,,,
81,down,Macklemore,And We Danced (feat. Ziggy Stardust),47,23,60,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,28,27,,,,
83,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,27,48,,,,
84,-,Das Bo,"Türlich, Türlich (Sicher, Dicker)",-,59,11,,,,
85,-,Sido,Schlechtes Vorbild,-,44,12,,,,
86,-,Run-DMC & Jason Nevins,It's Like That,-,30,17,,,,
87,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),49,49,2,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,31,35,,,,
89,-,Will Smith,Miami,-,23,18,,,,
90,down,House of Pain,Jump Around,42,27,36,,,,
91,-,OutKast,Ms. Jackson,-,41,13,,,,
92,-,badmómzjay,Survival Mode (Intro),-,17,3,,,,
93,-,Kontra K,"Schlechte Zeiten, gute Musik",-,93,1,,,,
94,-,SDP,Tanz aus der Reihe! (feat. Weekend),-,17,8,,,,
95,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,37,16,,,,
96,down,RAF Camora & Bonez MC,Blaues Licht,62,1,37,,,,
97,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,17,,,,
98,-,J. Stew,Knight Rider,-,44,7,,,,
99,down,Kontra K,Erfolg ist kein Glück,39,1,139,,,,
100,-,G-Eazy & Halsey,Him & I,-,48,6,,,,
