Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RAF Camora & Bonez MC,Blaues Licht,-,1,1,,,,
2,up,Tesher & Jason Derulo,Jalebi Baby,4,2,9,,,,
3,down,PASHANIM,Sommergewitter,2,2,5,,,,
4,up,RAF Camora,Zukunft,9,4,2,,,,
5,up,Jan Delay,mucke,7,1,19,,,,
6,-,Capital Bra,Die Wahrheit ist kein Hit,-,6,1,,,,
7,down,Shirin David,Lieben wir,1,1,4,,,,
8,down,Masked Wolf,Astronaut In The Ocean,3,1,28,60,2021-02-07,6,2021-04-04
9,down,Apache 207,Roller,6,1,90,87,2019-11-10,75,2019-11-17
10,up,Shirin David,Ich darf das,11,1,11,,,,
11,down,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),10,5,9,,,,
12,up,Jamule,Wenn ich geh,23,12,2,,,,
13,up,Bausa,Titel 03,17,1,23,,,,
14,down,Souls of Mischief,93 'Til Infinity,12,6,41,,,,
15,-,Loredana & Mozzik,Nese Don,-,11,1,,,,
16,up,Travis Scott & HVME,Goosebumps (Remix),20,7,24,82,2021-02-14,44,2021-04-11
17,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],16,8,35,,,,
18,down,Post Malone,Motley Crew,14,14,3,,,,
19,up,Delinquent Habits,Tres Delinquentes (Radio),19,9,41,,,,
20,down,The Kid LAROI,WITHOUT YOU,8,3,32,32,2020-12-13,12,2021-02-28
21,-,Kollegah,Showtime Fourever,-,20,1,,,,
22,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
23,down,FiNCH,Herzalarm (feat. Blümchen),13,1,5,,,,
24,up,24kGoldn,Mood (feat. iann dior),28,1,46,33,2020-08-23,1,2020-10-11
25,down,"Capital Bra, Farid Bang & Kontra K",Mbappé,15,15,2,,,,
26,-,4SUNNY4,Lagerfeuerlied,-,26,1,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,15,74,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),70,3,63,,,,
29,-,"Belly, The Weeknd & Young Thug",Better Believe,-,29,1,,,,
30,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),82,8,55,,,,
31,up,T-Low,Crashen,71,17,2,,,,
32,down,Alligatoah & Esther Graf,Mit dir schlafen,18,9,5,,,,
33,up,50 Cent,In Da Club,43,5,67,,,,
34,down,Flouw,Promophase,5,5,7,,,,
35,down,"01099, Gustav & Zachi",Durstlöscher,33,18,9,,,,
36,up,50 Cent,Candy Shop (feat. Olivia),36,10,25,,,,
37,down,Jamule,Track 12,25,9,14,,,,
38,-,Farid Bang,ASOZIALER MAROKKANER 12,-,38,1,,,,
39,-,Farid Bang,ASOZIALER MAROKKANER 10,-,39,1,,,,
40,down,Pop Smoke,Woo Baby (feat. Chris Brown),30,30,2,,,,
41,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,60,14,8,,,,
42,-,Kanye West,Good Morning,-,14,60,,,,
43,down,Genetikk,KINTSUGI,34,34,2,,,,
44,up,Juju,Vermissen (feat. Henning May),76,3,74,,,,
45,-,Nelly,Just a Dream,-,41,8,,,,
46,up,Kontra K,Erfolg ist kein Glück,48,1,86,,,,
47,down,Abdel960,Altes Leben,21,17,8,,,,
48,-,Farid Bang,ASOZIALER MAROKKANER 5,-,48,1,,,,
49,-,RAF Camora & Ahmad Amin,Vergesse nie die Street,-,49,1,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,12,79,,,,
51,down,Pop Smoke,Demeanor (feat. Dua Lipa),37,37,2,,,,
52,-,"Olexesh, LX & Hell Yes",KILL KILL,-,52,1,,,,
53,up,Luciano,SCHMETTERLING,87,10,6,,,,
54,-,Farid Bang,ASOZIALER MAROKKANER 13,-,54,1,,,,
55,up,01099 & Gustav,Frisch,57,23,15,,,,
56,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,8,,,,
57,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,47,,,,
58,down,Cro,track 5,52,8,12,,,,
59,-,Massiv & Manuellsen,BLUT,-,59,1,,,,
60,-,Farid Bang,CITY GANGSTER (feat. Capo & Veysel),-,49,1,,,,
61,-,Die Firma,Die Eine 2005,-,18,21,,,,
62,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,37,4,,,,
63,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),68,8,27,,,,
64,-,CJ,Whoopty,-,4,25,51,2020-11-22,8,2021-01-24
65,down,Capital Bra & King Khalil,Die zwei kenn ich,22,22,3,,,,
66,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,51,12,,,,
67,-,Jan Delay,düsseldorf,-,8,13,,,,
68,-,AYLIVA,Immer kalt,-,68,1,,,,
69,-,Pashanim,Airwaves,-,4,38,,,,
70,-,Ernia,Superclassico,-,60,2,,,,
71,-,Caayne,1 ZU DER 4,-,71,1,,,,
72,-,Flo Rida,Wild Ones (feat. Sia),-,52,1,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,20,17,,,,
74,down,RIN,Insomnia (feat. Giant Rooks),41,29,5,,,,
75,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,65,4,,,,
76,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,37,4,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version),40,1,79,36,2020-02-16,36,2020-02-16
78,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,80,17,23,,,,
79,-,エミネム,The Monster (feat. Rihanna),-,43,9,,,,
80,-,Kalazh44 & Capital Bra,Rote Augen 2,-,80,1,,,,
81,up,Loredana & Mozzik,Oh Digga,95,32,5,,,,
82,-,Marteria,Niemand bringt Marten um,-,3,19,,,,
83,down,"Capital Bra, Samra & LEA",110,50,1,83,,,,
84,-,Drake,God's Plan,-,46,4,,,,
85,-,Vanilla Ice,Ice Ice Baby,-,33,8,,,,
86,-,The Notorious B.I.G.,Hypnotize,-,28,20,,,,
87,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,39,,,,
88,-,Summer Cem,Tamam Tamam,-,37,21,,,,
89,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,22,38,,,,
90,-,Eminem,Venom (Music From The Motion Picture),-,40,3,,,,
91,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,35,4,,,,
92,down,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],35,7,3,,,,
93,-,Travis Scott,SICKO MODE,-,11,15,48,2020-04-26,9,2020-05-03
94,-,Tyga,Taste (feat. Offset),-,64,11,,,,
95,-,Jan Delay,Oh Jonny,-,60,3,,,,
96,down,"RAF Camora, 187 Strassenbande, Gzuz, Maxwell, LX & Sa4",Kapuze im Club,29,29,2,,,,
97,-,Cardi B,Up,-,6,22,4,2021-02-14,4,2021-02-14
98,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,36,5,,,,
99,down,ビズ・マーキー,Just a Friend,69,69,2,,,,
100,down,Eko Fresh,Miss Köllefornia (feat. Dante Thomas),38,21,2,,,,
