Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,1,1,12,,,,
2,up,Apache 207,Nie mehr gehen,53,2,2,,,,
3,up,Sido & Jamule,Medizin,16,3,2,,,,
4,down,Nina Chuba & Chapo102,Ich hass dich,2,2,4,,,,
5,down,Luciano & Aitch,Bamba (feat. BIA),4,2,6,,,,
6,down,Apache 207,Roller,3,1,155,87,2019-11-10,75,2019-11-17
7,down,Nina Chuba & Juju,Wildberry Lillet (Remix),5,2,7,,,,
8,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,8,1,,,,
9,up,50 Cent,In Da Club,9,5,131,,,,
10,down,Coolio,Gangsta's Paradise (feat. L.V.),8,3,124,,,,
11,down,Apache 207,Fühlst du das auch,6,2,4,,,,
12,up,FiNCH,EiSMANN,21,12,2,,,,
13,up,Kontra K,Nur für Dich,13,2,10,,,,
14,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),23,4,10,,,,
15,down,Nicki Minaj,Super Freaky Girl,14,4,12,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),7,1,137,36,2020-02-16,36,2020-02-16
17,down,Bushido,Jupiterring,15,15,2,,,,
18,-,Samra,Penthousedach,-,11,1,,,,
19,up,"Ski Aggu, Endzone & Ericson",Party Sahne,28,5,4,,,,
20,down,AYLIVA,Bei Nacht,18,16,3,,,,
21,down,Armani White,Billie Eilish.,11,11,12,,,,
22,down,Miksu / Macloud & makko,Nachts wach,10,2,17,,,,
23,down,1986zig & Samra,Valium,12,12,3,,,,
24,-,Flo Rida,Low (feat. T-Pain),-,20,69,,,,
25,up,Kontra K,Erfolg ist kein Glück,46,1,146,,,,
26,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),68,1,46,,,,
27,-,"Sido, Jamule & Westbam/ML",Medizin (Sonic Empire Remix),-,16,1,,,,
28,down,Domiziana,Ohne Benzin,22,1,24,,,,
29,-,Jamule & FOURTY,2000 EURO,-,15,1,,,,
30,up,Eminem,Mockingbird,83,1,4,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,2,91,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,12,142,,,,
33,down,Apache 207,200 km/h,26,4,89,,,,
34,down,Apache 207,Brot nach Hause,20,20,20,,,,
35,-,Rapbellions,"Bisschen mehr Rapbellions (feat. Yannick D, Twanie, Lapaz, Bustek, Holy Smokez, Der Typ & Goethe)",-,35,1,,,,
36,up,Apache 207,Kein Problem,51,9,52,,,,
37,-,"Ion Miles, SiraOne & BHZ",Powerade,-,6,25,,,,
38,up,Luciano,Beautiful Girl,48,2,26,,,,
39,up,Eminem,The Real Slim Shady,42,23,36,,,,
40,down,Montez,Weinst du,24,23,2,,,,
41,down,Sido,Versager,17,2,6,,,,
42,-,Menx,112 Bars,-,42,1,,,,
43,-,Flo Rida,Right Round (feat. Ke$ha),-,22,61,,,,
44,-,Apache 207,Angst,-,1,21,,,,
45,up,Lil Yachty,Poland,78,18,3,,,,
46,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],69,32,35,,,,
47,-,Miksu / Macloud & T-Low,Sehnsucht,-,1,32,,,,
48,down,Liaze,PARADISE,44,2,20,,,,
49,up,Central Cee,Doja,62,13,15,,,,
50,down,Miksu / Macloud & T-Low,Verliebt,35,35,2,,,,
51,down,Sido,Mit Dir,50,1,49,,,,
52,up,Eminem,Not Afraid,92,21,18,,,,
53,up,jona,10/10,64,11,3,,,,
54,-,Juice WRLD,In My Head,-,54,1,,,,
55,-,The Chemodan,Шоу Трумана,-,55,1,,,,
56,-,エミネム,The Monster (feat. Rihanna),-,43,17,,,,
57,-,Juliuzs,Nummer,-,57,1,,,,
58,-,DJ BOB & Fabobeatz,Litty (feat. Tommy Gunz),-,58,1,,,,
59,down,Apache 207,Wieso tust Du dir das an?,34,3,75,,,,
60,down,Ufo361,Ufuk Bayraktar,27,27,2,,,,
61,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",76,10,2,,,,
62,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,36,16,,,,
63,-,bbno$,edamame (feat. Rich Brian),-,3,47,,,,
64,-,Leisa Stevens,Yeahh,-,28,4,,,,
65,-,Eminem,Shake That (feat. Nate Dogg),-,65,1,,,,
66,-,Disarstar,TRACK 11,-,65,2,,,,
67,down,"Kontra K, Sido & Leony",Follow,25,1,17,,,,
68,-,Drake,One Dance (feat. Wizkid & Kyla),-,56,8,,,,
69,-,Leisa Stevens,Mother,-,30,4,,,,
70,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,123,,,,
71,down,Bushido,Familie (feat. Aaliyah),60,5,8,,,,
72,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,37,15,,,,
73,-,Leondari,Hoch,-,73,1,,,,
74,down,SXTN,Von Party zu Party,73,27,17,,,,
75,down,Eminem,Without Me,29,3,81,,,,
76,up,Luciano,SUVs,87,17,6,,,,
77,-,"Asche, Q-seng & Warya",European Gangster,-,77,1,,,,
78,-,Jack Harlow,First Class,-,1,26,,,,
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,22,90,,,,
80,-,Nisa,VERGESSEN,-,44,1,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,31,38,,,,
82,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,15,34,,,,
83,-,Afrob,Reimemonster (feat. Ferris MC),-,83,1,,,,
84,down,Capital Bra & Lucry & Suena,0Uhr26,19,16,3,,,,
85,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,27,50,,,,
86,down,50 Cent,Candy Shop (feat. Olivia),71,10,69,,,,
87,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,39,11,7,,,,
88,down,Eddin,Du Fehlst,33,26,3,,,,
89,-,Jan Delay,mucke,-,1,56,,,,
90,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,60,1,,,,
91,up,Stormzy,Hide & Seek,100,52,2,,,,
92,-,Bushido,Für immer jung (feat. Karel Gott),-,6,4,,,,
93,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,93,1,,,,
94,-,エミネム,Rap God,-,91,3,,,,
95,-,Will Smith,Miami,-,23,20,,,,
96,down,House of Pain,Jump Around,45,27,42,,,,
97,-,Apache 207,2sad2disco,-,1,15,,,,
98,down,Fero47 & Ardian Bujupi,Benzin,58,58,2,,,,
99,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),79,28,77,,,,
100,down,The Notorious B.I.G.,Hypnotize,43,28,37,,,,
