Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),2,1,233,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),27,2,215,,,,
4,down,Matisyahu,Youth,3,2,240,,,,
5,down,Matisyahu,Light (Deluxe Version),4,3,230,,,,
6,down,Snoop Lion,Reincarnated,5,4,239,,,,
7,down,Chronixx,Dread & Terrible,6,5,230,,,,
8,up,Cas Haley,Cas Haley (Bonus Track Version),23,6,238,,,,
9,-,Easy Star All-Stars,Radiodread,-,2,232,,,,
10,down,Shaggy,The Best of Shaggy,7,6,227,,,,
11,down,Walk Off the Earth,Smooth Like Stone On a Beach,8,6,237,,,,
12,down,Stick Figure,Set in Stone,9,9,221,,,,
13,down,ショーン・ポール,Full Frequency,10,7,236,,,,
14,down,Shaggy,Best of Shaggy: The Boombastic Collection,11,1,239,,,,
15,down,Ziggy Marley,Fly Rasta,12,10,233,,,,
16,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),13,11,238,,,,
17,down,Shabba Ranks,Greatest Hits,14,12,220,,,,
18,down,Vybz Kartel,King of the Dancehall,15,11,234,,,,
19,down,Peter Tosh,Legalize It,16,13,225,,,,
20,down,Rebelution,Peace of Mind (Deluxe),18,15,229,,,,
21,down,Stick Figure,Burial Ground,19,16,222,,,,
22,down,The Island Caribbean Steel Drum Band,Steel Drum Beach Party,20,17,225,,,,
23,down,Ky-Mani Marley,Radio,22,15,237,,,,
24,down,Chronixx,Chronology,21,15,231,,,,
25,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,17,2,237,,,,
26,-,Chanelle Roberts,Stand Up Riddim,-,26,1,,,,
27,-,Various Artists,1 Law Riddim,-,27,1,,,,
28,up,Bob Marley & The Wailers,Legend (Deluxe Edition),28,3,115,,,,
