Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,1,230,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,212,,,,
4,up,Matisyahu,Youth,4,2,237,,,,
5,up,Easy Star All-Stars,Radiodread,5,2,230,,,,
6,up,Matisyahu,Light (Deluxe Version),6,4,227,,,,
7,up,Snoop Lion,Reincarnated,7,4,236,,,,
8,up,Cas Haley,Cas Haley (Bonus Track Version),9,6,235,,,,
9,down,Chronixx,Dread & Terrible,8,5,227,,,,
10,up,Walk Off the Earth,Smooth Like Stone On a Beach,10,7,234,,,,
11,up,ショーン・ポール,Full Frequency,11,8,233,,,,
12,up,Shaggy,Best of Shaggy: The Boombastic Collection,12,1,236,,,,
13,up,Shabba Ranks,Greatest Hits,14,12,217,,,,
14,down,Ziggy Marley,Fly Rasta,13,10,230,,,,
15,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),15,11,235,,,,
16,up,Peter Tosh,Legalize It,16,13,222,,,,
17,up,Vybz Kartel,King of the Dancehall,18,14,231,,,,
18,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,17,2,234,,,,
19,up,Rebelution,Peace of Mind (Deluxe),19,16,226,,,,
20,up,The Island Caribbean Steel Drum Band,Steel Drum Beach Party,21,18,222,,,,
21,up,Stick Figure,Burial Ground,22,18,219,,,,
22,up,Ky-Mani Marley,Radio,23,15,234,,,,
23,up,Chronixx,Chronology,24,15,228,,,,
24,up,Bob Marley & The Wailers,Legend (Deluxe Edition),27,3,112,,,,
25,-,Vybz Kartel,Party With Me,-,25,1,,,,
26,up,Verschiedene Interpreten,100 Reggae & Ska Hits,29,19,129,,,,
27,down,Shenseea,Never Gets Late Here,20,20,2,,,,
