Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,1,227,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,209,,,,
4,up,Matisyahu,Youth,4,2,234,,,,
5,up,Easy Star All-Stars,Radiodread,5,2,227,,,,
6,up,Matisyahu,Light (Deluxe Version),6,4,224,,,,
7,up,Snoop Lion,Reincarnated,7,4,233,,,,
8,up,Chronixx,Dread & Terrible,8,5,224,,,,
9,up,Cas Haley,Cas Haley (Bonus Track Version),9,6,232,,,,
10,up,Shaggy,The Best of Shaggy,10,6,222,,,,
11,up,Walk Off the Earth,Smooth Like Stone On a Beach,13,7,231,,,,
12,down,ショーン・ポール,Full Frequency,11,8,230,,,,
13,down,Shaggy,Best of Shaggy: The Boombastic Collection,12,1,233,,,,
14,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),14,11,232,,,,
15,up,Shabba Ranks,Greatest Hits,15,12,214,,,,
16,up,Peter Tosh,Legalize It,16,13,219,,,,
17,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,17,2,231,,,,
18,up,Vybz Kartel,King of the Dancehall,18,14,228,,,,
19,up,Rebelution,Peace of Mind (Deluxe),19,16,223,,,,
20,up,Stick Figure,Burial Ground,20,18,216,,,,
21,up,Ky-Mani Marley,Radio,21,15,231,,,,
22,up,The Island Caribbean Steel Drum Band,Steel Drum Beach Party,22,18,219,,,,
23,up,Chronixx,Chronology,23,15,225,,,,
24,-,Sublime With Rome,Sublime with Rome,-,24,1,,,,
25,-,Steel Pulse,True Democracy,-,25,92,,,,
26,up,Verschiedene Interpreten,100 Reggae & Ska Hits,28,19,127,,,,
27,down,Stick Figure,Set in Stone,25,9,216,,,,
