Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Matisyahu,Youth,4,2,238,,,,
3,up,Matisyahu,Light (Deluxe Version),6,3,228,,,,
4,up,Snoop Lion,Reincarnated,7,4,237,,,,
5,up,Chronixx,Dread & Terrible,9,5,228,,,,
6,up,Walk Off the Earth,Smooth Like Stone On a Beach,10,6,235,,,,
7,up,ショーン・ポール,Full Frequency,11,7,234,,,,
8,down,Snoop Lion,Reincarnated (Deluxe Version),2,1,231,,,,
9,up,Shaggy,Best of Shaggy: The Boombastic Collection,12,1,237,,,,
10,up,Ziggy Marley,Fly Rasta,14,10,231,,,,
11,up,Vybz Kartel,King of the Dancehall,17,11,232,,,,
12,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),15,11,236,,,,
13,up,Peter Tosh,Legalize It,16,13,223,,,,
14,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,18,2,235,,,,
15,up,Rebelution,Peace of Mind (Deluxe),19,15,227,,,,
16,up,Stick Figure,Burial Ground,21,16,220,,,,
17,up,The Island Caribbean Steel Drum Band,Steel Drum Beach Party,20,17,223,,,,
18,up,Ky-Mani Marley,Radio,22,15,235,,,,
19,up,Chronixx,Chronology,23,15,229,,,,
20,-,Shaggy,The Best of Shaggy,-,6,225,,,,
21,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,213,,,,
22,-,Stick Figure,Set in Stone,-,9,219,,,,
23,down,Easy Star All-Stars,Radiodread,5,2,231,,,,
24,up,Verschiedene Interpreten,100 Reggae & Ska Hits,26,19,130,,,,
25,down,Cas Haley,Cas Haley (Bonus Track Version),8,6,236,,,,
26,-,Various Artists,Free Up Riddim - EP,-,26,1,,,,
27,down,Shabba Ranks,Greatest Hits,13,12,218,,,,
28,-,UB40,Labour of Love,-,20,193,,,,
29,down,Bob Marley & The Wailers,Legend (Deluxe Edition),24,3,113,,,,
30,-,SOJA,Amid the Noise and Haste,-,20,125,,,,
31,-,Stick Figure,Smoke Stack,-,25,51,,,,
