Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,186,,,,
2,up,HVJ8,Airplane,4,2,45,,,,
3,up,HVJ8,Orchestra,3,2,45,,,,
4,down,Etta James,At Last,2,1,202,,,,
5,up,Bereis,What a Calm,15,2,22,,,,
6,down,Eric Clapton,Lay Down Sally,5,3,68,,,,
7,down,Gary Moore,Still Got the Blues,6,2,183,,,,
8,up,Bereis,Blues Sundays,31,1,25,,,,
9,up,Bereis,Lover but Not,47,6,27,,,,
10,up,B.B. King,The Thrill Is Gone,24,6,157,,,,
11,down,Etta James,I'd Rather Go Blind,10,2,187,,,,
12,up,Bereis,Got Them by the Hooks,40,4,27,,,,
13,up,Bereis,Sad Sad Saturday,43,9,14,,,,
14,up,Bereis,Give It to My Lady,46,7,14,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,4,108,,,,
16,up,Bereis,What a Mystery of Mine,48,8,14,,,,
17,up,Van Morrison,Shakin’ All Over,18,12,3,,,,
18,up,remote on hold,Shades of Cross,44,5,15,,,,
19,up,The Fuzes,Bad Medicine,26,1,188,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',49,3,113,,,,
21,-,Joe Bonamassa,Drive,-,5,144,,,,
22,up,Etta James,A Sunday Kind of Love,34,5,151,,,,
23,up,remote on hold,See You Another Time,88,21,13,,,,
24,up,remote on hold,Got You By the Bones,74,24,12,,,,
25,-,remote on hold,Trumble Over Stones,-,23,12,,,,
26,up,remote on hold,Wasted Tear Drops,85,3,14,,,,
27,up,remote on hold,And Now I Must Go,90,24,14,,,,
28,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),60,22,7,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,66,6,131,,,,
30,up,米弟華特,Mannish Boy,56,8,152,,,,
31,-,Van Morrison,Problems,-,8,1,,,,
32,up,Buddy Guy,Mary Had a Little Lamb,57,6,58,,,,
33,-,Snoozing Penguin,Angelic Piano Reverie,-,22,2,,,,
34,-,Snoozing Penguin,Tranquil Piano Echoes,-,27,2,,,,
35,up,Jaqulin Pederson,Martino Street,55,2,3,,,,
36,-,Snoozing Penguin,Ethereal Piano Nocturnes,-,25,2,,,,
37,-,Snoozing Penguin,Serene Piano Reflections,-,34,2,,,,
38,-,Snoozing Penguin,Dreamy Piano Serenade,-,26,2,,,,
39,-,Snoozing Penguin,Heavenly Piano Melodies,-,28,2,,,,
40,up,Ed Eagle,I Miss You (Acoustic),69,40,22,,,,
41,up,Joe Bonamassa,Mountain Climbing,91,6,116,,,,
42,up,Otis Spann,Walking the Blues,58,24,2,,,,
43,up,Elmore James,Dust My Broom,76,7,97,,,,
44,up,Joe Bonamassa,Different Shades of Blue,65,4,120,,,,
45,-,Snoozing Penguin,Relaxing Piano Echoes,-,40,2,,,,
46,-,Snoozing Penguin,Soft Piano Daydreams,-,41,1,,,,
47,-,Snoozing Penguin,Lullaby Piano Sonata,-,33,2,,,,
48,-,Snoozing Penguin,Soothing Piano Impressions,-,31,2,,,,
49,-,Snoozing Penguin,Peaceful Piano Cadences,-,38,1,,,,
50,-,Snoozing Penguin,Heavenly Piano Harmonies,-,42,1,,,,
51,-,Snoozing Penguin,Tender Piano Musings,-,37,1,,,,
52,-,Snoozing Penguin,Cozy Piano Reflections,-,51,2,,,,
53,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),51,10,4,,,,
54,-,Snoozing Penguin,Serene Piano Elegies,-,45,2,,,,
55,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,37,1,,,,
56,down,Cranny Copalt,Loose Quality,8,8,14,,,,
57,down,Cranny Copalt,Lost In Sauce,22,21,14,,,,
58,down,Eric Clapton & B.B. King,Riding with the King,30,9,16,,,,
59,down,Cranny Copalt,Yours Solid,20,20,14,,,,
60,down,Cranny Copalt,Attempt Allowed,13,13,14,,,,
61,up,John Lee Hooker,Boom Boom,64,6,112,,,,
62,down,Cranny Copalt,Police Band Zone,16,10,14,,,,
63,down,Brent Thompson,Rum and Whiskey Champagne and Wine,61,53,6,,,,
64,down,Cranny Copalt,Yours White Border,12,12,14,,,,
65,down,Blues Trainer,What Have I Got to Lose,59,26,9,,,,
66,down,Cranny Copalt,Circus Money,21,12,14,,,,
67,-,Gary Moore,Walking By Myself,-,21,32,,,,
68,-,North Downs,Settle Down,-,25,11,,,,
69,down,Ben Harper,Diamonds On the Inside,67,8,59,,,,
70,-,Snoozing Penguin,Dreamland Piano Impressions,-,44,1,,,,
71,-,Ray Charles,The Midnight Hour,-,42,1,,,,
72,-,Snoozing Penguin,Nighttime Piano Serenades,-,49,1,,,,
73,-,Snoozing Penguin,Calming Piano Ballads,-,50,1,,,,
74,down,Nina Simone,Backlash Blues,63,22,32,,,,
75,down,Cranny Copalt,Band Life Will,27,25,14,,,,
76,down,Cranny Copalt,New Douche Law,7,7,14,,,,
77,down,Cranny Copalt,All the Bed In Bath,19,15,14,,,,
78,-,Buffalo Nichols,The Fatalist Blues,-,78,1,,,,
79,down,Cranny Copalt,Voice Over Tone,9,9,14,,,,
80,-,Grinding Chillies,Ocean Color,-,80,1,,,,
81,down,Cranny Copalt,Fluid Same Bots,11,10,14,,,,
82,down,Cranny Copalt,Icon Solid,25,25,14,,,,
83,-,Grinding Chillies,This Cocktail,-,83,1,,,,
84,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,63,11,,,,
85,down,Cranny Copalt,Where Who Said,14,14,14,,,,
86,-,Joe Bonamassa,No Good Place for the Lonely,-,3,59,,,,
87,down,Cranny Copalt,Nothing Sound Here,23,20,14,,,,
88,-,Robben Ford & The Blue Line,Misdirected Blues,-,88,1,,,,
89,up,Fats Domino,Blueberry Hill,93,19,46,,,,
90,-,Geoff Castellucci,Sixteen Tons,-,3,53,,,,
91,-,Tinsley Ellis,See No Harm,-,91,1,,,,
92,-,Mel Brown,Chicken Fat,-,92,1,,,,
93,-,Steve Earle & The Dukes,Go Go Boots Are Back,-,93,1,,,,
94,-,B.B. King,Rock Me Baby,-,11,32,,,,
95,-,Beth Hart,Thankful,-,39,4,,,,
96,down,The Rolling Stones,Just Your Fool,71,16,50,,,,
97,-,Grinding Chillies,Desire,-,97,1,,,,
98,-,Muddy Waters,Mannish Boy (Single Version),-,24,26,,,,
99,down,Snuggly Steve,Heavenly Piano Serenade,77,77,2,,,,
100,-,Bob Corritore,I Need a Whole Lotta Lovin (feat. Thornetta Davis),-,100,1,,,,
