Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,3,,,,
2,up,Erik Runeson,If I Had One Word,2,1,3,,,,
3,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,3,,,,
4,down,Erik Runeson,Highway Soul,3,1,3,,,,
5,up,Mark Wyatt,Slight Return,6,5,3,,,,
6,up,PJ Jamieson,Don't Don't Don't,32,4,3,,,,
7,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,12,7,3,,,,
8,up,The Kentish Delight,Tufnell Blues,37,8,3,,,,
9,-,Hove Lawns,Billy Jay Papyrus,-,9,2,,,,
10,-,Rambling Nicholas Heron,Digital Blues,-,10,1,,,,
11,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,11,1,,,,
12,-,Joanna Connor & Mike Zito,Bad Hand,-,12,1,,,,
13,up,Pointy Features & brillion.,Ethereal Blues,25,13,2,,,,
14,-,Rambling Nicholas Heron,True to You,-,14,1,,,,
15,-,米弟華特,Mannish Boy,-,8,1,,,,
16,-,Johnny Winter,Mad Blues,-,16,1,,,,
17,-,Mr. Pan,Pancakes,-,17,2,,,,
18,-,Rambling Nicholas Heron,Big Trouble in the Meat-House,-,18,1,,,,
19,-,Beth Hart,Sister Dear,-,19,1,,,,
20,up,Trickbag,Me and You,63,10,3,,,,
21,-,B.B. King & Eric Clapton,Riding With the King,-,9,1,,,,
22,-,Rambling Nicholas Heron,High Darkness,-,22,1,,,,
23,-,Walter Trout,Tomorrow Seems So Far Away,-,23,1,,,,
24,-,Johnny Winter,Everybody's Blues,-,24,1,,,,
25,up,Trickbag,Rockin’ Fever,68,12,3,,,,
26,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,2,,,,
27,-,Rambling Nicholas Heron,But Most of Us Do,-,27,1,,,,
28,-,Trickbag,The Time Have Come (feat. Sven Zetterberg),-,19,1,,,,
29,-,Etta James,I'd Rather Go Blind,-,2,2,,,,
30,-,Albert Cummings,No Doubt,-,30,1,,,,
31,-,John Lee Hooker,Boogie Chillen,-,10,1,,,,
32,up,Trickbag,Walkin’ Down Pico,69,7,3,,,,
33,-,Rambling Nicholas Heron,Marbella Blues,-,33,1,,,,
34,-,Gary Moore,Walking By Myself,-,34,1,,,,
35,up,Trickbag,How Much More,77,17,3,,,,
36,-,Trickbag,It's Your Life,-,24,1,,,,
37,-,Gary Moore,That Kind of Woman,-,37,1,,,,
38,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,1,,,,
39,-,Kenny Wayne Shepherd,Shotgun Blues,-,39,1,,,,
40,-,Rambling Nicholas Heron,Rock It in Rythm,-,40,1,,,,
41,-,Joe Bonamassa,Dust Bowl,-,12,1,,,,
42,-,Robert Johnson,Walkin' Blues,-,33,1,,,,
43,-,Trickbag,Plaything,-,20,2,,,,
44,-,Rambling Nicholas Heron,Hegemony Blues,-,44,1,,,,
45,-,Trickbag,I Don’t Love You No More,-,11,2,,,,
46,-,Etta James,At Last,-,1,2,,,,
47,-,Beth Hart,Bad Woman Blues,-,8,2,,,,
48,-,Rambling Nicholas Heron,Cryin' Won't Help You,-,48,1,,,,
49,-,Trickbag,Keep Your Hand out of My Pocket,-,8,2,,,,
50,-,Trickbag,That's All Right (feat. Lynwood Slim),-,26,1,,,,
51,-,Gary Moore,Still Got the Blues (For You),-,51,1,,,,
52,-,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],-,19,1,,,,
53,-,Trickbag,She’s a Killer,-,10,2,,,,
54,-,Trickbag,Cut You a - Loose,-,28,1,,,,
55,-,Trickbag,Hurt Me,-,11,1,,,,
56,-,Trickbag,So Unhappy (feat. Barrelhouse Chuck),-,30,1,,,,
57,down,Bad Manners,Flamin Horse Shoe,5,5,3,,,,
58,-,Daniel Bachman,Levee,-,58,1,,,,
59,down,Gioia,Water,35,8,3,,,,
60,-,Oscar 'harp' Davis,Ain't Gonna Be Your Fool (Live),-,60,1,,,,
61,-,Trickbag,Get Up (feat. R.J. Mischo),-,31,1,,,,
62,-,Omar and the Howlers,Bad Seed,-,62,1,,,,
63,-,Oscar 'harp' Davis,Caress Me Baby (Live),-,63,1,,,,
64,-,Trickbag,Take My Love (feat. John Németh),-,33,1,,,,
65,down,Ventoux,House,21,6,3,,,,
66,-,Trickbag,Come Back (feat. James Harman),-,34,1,,,,
67,-,Oscar 'harp' Davis,Baby What You Want Me to Do (Live),-,67,1,,,,
68,-,Trickbag,Do What You Want (feat. Steve Weston),-,36,1,,,,
69,-,Tammy Thomas,Long Distance Call (Live),-,69,1,,,,
70,-,Joe Bonamassa,Driving Towards the Daylight,-,25,1,,,,
71,down,Trickbag,Saturday,36,16,2,,,,
72,-,Tammy Thomas,So Close Together (Live),-,72,1,,,,
73,-,Speer Family,Going Home,-,73,1,,,,
74,down,Trickbag,Last Night,40,17,2,,,,
75,-,Silas Hogan,Let Me Be Your Hatchet (Live),-,75,1,,,,
76,-,Stamps-Baxter Quartet,When We Sing Around the Throne Eternal,-,66,1,,,,
77,down,Trickbag,Candyville,44,18,2,,,,
78,-,Silas Hogan,Free Hearted Man (Live),-,78,1,,,,
79,-,The Chuck Wagon Gang,Lord Lead Me On,-,79,1,,,,
80,down,Trickbag,What Kind of Gal Is That,47,19,2,,,,
81,-,Tammy Thomas,Lord Oh Lord (Live),-,81,1,,,,
82,-,Statesmen Quartet,Somebody Bigger,-,82,1,,,,
83,down,Trickbag,Long Distance Lover,53,20,2,,,,
84,-,LeFevres,The Old Gospel Ship,-,84,1,,,,
85,down,Trickbag,So Good To My Baby,8,8,2,,,,
86,down,Trickbag,Scandinavian Stroll (feat. Tomi Leino),52,16,2,,,,
87,down,Trickbag,You Mystifies Me,9,9,2,,,,
88,down,Trickbag,Barkin’ Mood,28,15,2,,,,
89,down,Trickbag,Poison Ivy,10,10,2,,,,
90,down,Trickbag,New Farewell to S.P. Leary,34,18,2,,,,
91,down,Trickbag,It's You That Wears the Ring,13,13,2,,,,
92,down,Trickbag,So Long Baby Goodbye,41,19,2,,,,
93,down,Trickbag,You Should Have Listened To Your Mother,15,15,2,,,,
94,down,Trickbag,Let’s Ride,84,20,2,,,,
95,-,Keb' Mo',City Boy,-,31,1,,,,
96,down,Trickbag,It’s You Baby,91,21,2,,,,
97,down,Trickbag,Been Waitin’ for You,95,23,2,,,,
98,down,Trickbag,Try It Again,16,16,2,,,,
99,-,Trickbag,Nobody Knows,-,15,1,,,,
100,down,Trickbag,"Move Me, Baby",17,17,2,,,,
