Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,112,,,,
2,up,The Fuzes,Lullaby,2,1,110,,,,
3,up,Etta James,At Last,6,1,126,,,,
4,down,Ed Eagle,Bye!,3,3,23,,,,
5,down,Ed Eagle,Superstition (feat. Charles Connolly),4,4,32,,,,
6,up,Gary Moore,Still Got the Blues,17,2,108,,,,
7,up,Etta James,I'd Rather Go Blind,42,2,112,,,,
8,down,Robben Ford & The Blue Line,Politician,5,2,64,,,,
9,up,米弟華特,Mannish Boy,29,8,79,,,,
10,up,Pablo Pohlmann,Just a Blues,15,9,19,,,,
11,up,Alice Boman,Waiting,74,7,43,,,,
12,down,Animal Steel,When You Left Me,7,4,11,,,,
13,up,Albert King,Born Under a Bad Sign (Mono Mix),21,7,32,,,,
14,up,Bonnie Raitt,Made Up Mind,23,7,7,,,,
15,-,Howlin' Wolf,Smokestack Lightnin',-,3,78,,,,
16,-,Joe Bonamassa,Drive,-,5,73,,,,
17,up,Lt Progressley Johnson,Whine Am 4 Mi (feat. King Jerris Eleazer),27,12,7,,,,
18,-,Larry McCray,Breaking News,-,18,1,,,,
19,up,The Black Keys,Crawling Kingsnake,54,2,28,,,,
20,-,Pablo Pohlmann,Let's Dance,-,20,3,,,,
21,down,Animal Steel,Heavy Blues,13,3,13,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,24,9,54,,,,
23,up,Joe Bonamassa,Time Clocks,30,6,16,,,,
24,up,Peps Persson,Oh Boy,37,2,51,,,,
25,down,Animal Steel,Stupid Lead,12,5,10,,,,
26,down,Animal Steel,Cure My Guitar,10,6,10,,,,
27,-,Buddy Guy,Mary Had a Little Lamb,-,6,6,,,,
28,-,AfroNova,Uneasy,-,6,57,,,,
29,-,米弟華特,I Can't Be Satisfied,-,11,12,,,,
30,up,Joe Bonamassa,The Heart That Never Waits,39,5,20,,,,
31,up,Joe Bonamassa,Mind’s Eye,68,10,12,,,,
32,-,The Robert Cray Band,Love Gone to Waste,-,32,1,,,,
33,-,King George,Keep On Rollin (Radio Edit),-,16,4,,,,
34,-,Keb' Mo',I Remember You,-,15,10,,,,
35,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,16,9,,,,
36,-,Etta James,A Sunday Kind of Love,-,5,75,,,,
37,-,Blues Company,My Little Angel,-,37,2,,,,
38,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,40,,,,
39,-,The Black Keys,Crawling Kingsnake (Edit),-,5,10,,,,
40,-,Larry McCray,Arkansas,-,40,1,,,,
41,-,Melvin Taylor,"Talking to Anna-Mae, Pt. 1 (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,41,1,,,,
42,down,Animal Steel,Scratch,11,4,10,,,,
43,-,Robben Ford & The Blue Line,I'm a Real Man,-,43,1,,,,
44,-,The Robert Cray Band,1040 Blues,-,44,1,,,,
45,-,Gary Moore,Still Got the Blues (Live),-,23,5,,,,
46,-,Reidar Larsen,I'm a Bluesman,-,46,1,,,,
47,down,Animal Steel,Roadhouse,9,4,10,,,,
48,-,The Mick Fleetwood Blues Band,Stop Messing Around (feat. Rick Vito),-,48,1,,,,
49,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,47,3,,,,
50,-,Joe Bonamassa,The Loyal Kind,-,13,10,,,,
51,up,B.B. King,The Thrill Is Gone,83,6,86,,,,
52,-,Joe Bonamassa,Curtain Call,-,14,13,,,,
53,-,Doug Macleod,Where Are You?,-,53,1,,,,
54,-,"Christone ""Kingfish"" Ingram",662,-,6,10,,,,
55,up,Etta James,I Just Want to Make Love to You,56,12,36,,,,
56,-,The Black Keys,"Sad Days, Lonely Nights",-,12,9,,,,
57,-,The Black Keys,Walk with Me,-,11,10,,,,
58,-,Joe Bonamassa,Questions and Answers,-,10,10,,,,
59,-,Muddy Waters,Rock Me (Single Version),-,59,2,,,,
60,-,"Mississippi Heat, Carl Weathersby & Giles Corey",Silent Too Long (feat. Carl Weathersby & Giles Corey),-,52,1,,,,
61,-,B.B. King,If You Love Me (feat. Van Morrison),-,61,1,,,,
62,down,The Black Keys,Stay All Night,53,8,14,,,,
63,-,Muddy Waters,Kind Hearted Woman,-,63,2,,,,
64,up,John Lee Hooker,Boom Boom,89,6,57,,,,
65,up,Geoff Castellucci,Sixteen Tons,70,3,16,,,,
66,-,Boz Scaggs,I’ve Just Got To Know,-,66,1,,,,
67,-,Albert Cummings,Need Somebody,-,37,1,,,,
68,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,11,6,,,,
69,-,R.L. Burnside,Walking Blues,-,69,1,,,,
70,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,67,1,,,,
71,-,Etta James,Anything To Say You're Mine,-,46,1,,,,
72,-,Joe Bonamassa,Pilgrimage,-,7,12,,,,
73,-,John Lee Hooker,Don't Turn Me from Your Door,-,73,2,,,,
74,-,Freddie King,Going Down,-,18,14,,,,
75,-,Doug Macleod,Money Talks,-,75,1,,,,
76,down,Animal Steel,Beerman Boogie,8,4,10,,,,
77,-,Muddy Waters,Got My Mojo Working,-,23,19,,,,
78,-,Joe Bonamassa,I Didn't Think She Would Do It,-,11,18,,,,
79,-,Michael Burks,Empty Promises,-,79,1,,,,
80,down,Robert Johnson,Cross Road Blues,18,7,60,,,,
81,-,B.B. King & Eric Clapton,Ten Long Years,-,35,9,,,,
82,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,82,1,,,,
83,-,Doug Macleod,A Soul to Claim,-,83,1,,,,
84,-,Magic Slim & The Teardrops,So Easy to Love You,-,61,3,,,,
85,-,Joanne Shaw Taylor,The World and It's Way,-,21,2,,,,
86,-,Junior Wells,Messin' With the Kid,-,24,12,,,,
87,-,Scatozza,Steve's Sandbox,-,19,5,,,,
88,-,Josh Smith,Doublecross,-,88,1,,,,
89,-,Gary B.B. Coleman,The Sky Is Crying,-,20,21,,,,
90,-,Joanne Shaw Taylor,If That Ain't a Reason,-,8,4,,,,
91,-,Joe Bonamassa,Mountain Time,-,87,3,,,,
92,-,Taj Mahal,21st Century Gypsy Singing Lovin Man,-,92,1,,,,
93,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,18,2,,,,
94,down,The Black Keys,Coal Black Mattie,61,9,21,,,,
95,-,Albert Cummings,Remember,-,41,1,,,,
96,-,Keb' Mo',This Is My Home,-,18,3,,,,
97,-,Walter Trout,Ghosts,-,15,1,,,,
98,-,Albert Cummings,Got You Covered,-,60,1,,,,
99,-,AfroNova,Noma Bengathini,-,5,62,,,,
100,-,Scatozza,Reminiscing Blue (feat. Chris Spruit),-,20,1,,,,
