Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,17,,,,
2,up,Erik Runeson,If I Had One Word,3,1,17,,,,
3,down,Erik Runeson,Highway Soul,2,1,17,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,17,,,,
5,up,Etta James,At Last,5,1,16,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,4,16,,,,
7,up,Etta James,I'd Rather Go Blind,8,2,13,,,,
8,down,Gary Moore,Still Got the Blues,7,2,14,,,,
9,up,VV Vox,Tea Cupping,10,7,2,,,,
10,up,Mark Wyatt,Slight Return,12,5,17,,,,
11,up,Sounds Of The Asylum,You Know You're Right,15,3,15,,,,
12,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,7,14,,,,
13,-,The Kentish Delight,Tufnell Blues,-,8,13,,,,
14,up,Bad Manners,Flamin Horse Shoe,54,5,14,,,,
15,up,VV Vox,Going On,34,6,2,,,,
16,-,B.B. King & Eric Clapton,Riding With the King,-,9,9,,,,
17,up,Lexo Leesy,Bling and Blang,20,17,2,,,,
18,up,Lexo Leesy,The Upper Marks,79,15,2,,,,
19,-,VV Vox,Drink On Me,-,11,1,,,,
20,-,VV Vox,Desert Boy,-,11,1,,,,
21,-,Lexo Leesy,Midwest Filter,-,17,1,,,,
22,up,Ventoux,House,76,6,17,,,,
23,down,VV Vox,Voxing,17,7,2,,,,
24,up,PJ Jamieson,Don't Don't Don't,56,4,17,,,,
25,-,VV Vox,Sun Burning,-,9,1,,,,
26,-,The Fuzes,Bad Medicine,-,1,2,,,,
27,up,Mr. Pan,Pancakes,60,17,15,,,,
28,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,6,,,,
29,-,VV Vox,Milky Dreams,-,11,1,,,,
30,up,VV Vox,Kau Ki,93,11,2,,,,
31,up,Six Pack Slim,Feeder (Acoustic Version),46,8,10,,,,
32,-,Lexo Leesy,Silly and Dumb,-,19,1,,,,
33,up,Lexo Leesy,Tabu,47,23,2,,,,
34,-,John Lee Hooker,Boom Boom,-,6,3,,,,
35,up,Lexo Leesy,Mindplayer,75,19,2,,,,
36,up,Hove Lawns,Billy Jay Papyrus,83,9,16,,,,
37,up,Lexo Leesy,Moments of Action,58,37,3,,,,
38,-,VV Vox,Sand Pipes,-,7,1,,,,
39,-,VV Vox,Relaxation On,-,14,2,,,,
40,-,Beth Hart,Sister Dear,-,19,4,,,,
41,up,VV Vox,Inhibitor,96,10,2,,,,
42,-,VV Vox,High Stimulations,-,16,1,,,,
43,up,Gioia,Water,69,8,17,,,,
44,down,Robben Ford & The Blue Line,Politician,14,2,3,,,,
45,-,Phantom Blues Band,Don't Fight It,-,45,1,,,,
46,up,VV Vox,Mio,63,9,2,,,,
47,up,Lexo Leesy,Absolute Behaviour,73,30,2,,,,
48,-,Lexo Leesy,Weak Currents,-,30,1,,,,
49,down,Lexo Leesy,Frist Dawn of the Sea,36,28,2,,,,
50,down,Lexo Leesy,Angel's Cover,18,18,2,,,,
51,-,Blues Cousins,Let's Dance,-,51,1,,,,
52,-,Thorbjørn Risager & The Black Tornado,Last Train,-,38,3,,,,
53,down,B.B. King,The Thrill Is Gone,31,6,10,,,,
54,-,Canned Heat,Goin' Up the Country,-,16,4,,,,
55,-,Thorbjørn Risager & The Black Tornado,Come on In,-,14,3,,,,
56,-,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],-,19,7,,,,
57,-,Otis Taylor,Five Hundred Roses,-,57,1,,,,
58,-,The Fuzes,Lullaby,-,1,1,,,,
59,-,B.B. King & Eric Clapton,Marry You,-,24,6,,,,
60,-,Thorbjørn Risager & The Black Tornado,Dreamland,-,60,1,,,,
61,-,Blues Saraceno,Bad Man,-,58,2,,,,
62,-,Boy Mango,Ghetto Blaster,-,22,8,,,,
63,-,Rusty Cage,The Lives of Flies,-,56,2,,,,
64,-,Beth Hart & Joe Bonamassa,Black Coffee,-,32,1,,,,
65,-,Lexo Leesy,On Top of Us,-,23,1,,,,
66,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,5,,,,
67,-,Lexo Leesy,Lonely Waters,-,19,1,,,,
68,-,Howlin' Wolf,Smokestack Lightnin',-,3,9,,,,
69,-,VV Vox,Pro Expo,-,8,1,,,,
70,-,Lexo Leesy,Missing Lands,-,21,1,,,,
71,up,VV Vox,Boiling Out,80,10,3,,,,
72,-,DLJ,I Care About You,-,72,1,,,,
73,-,VV Vox,Inside the Booth,-,8,2,,,,
74,up,VV Vox,Rocky Hard,90,10,2,,,,
75,down,Alice Boman,Waiting,19,7,8,,,,
76,-,VV Vox,Piller,-,5,1,,,,
77,down,VV Vox,Flow Shine,16,8,2,,,,
78,down,Lexo Leesy,Feeling Blessed,21,21,2,,,,
79,-,จิ๋ว สกุณชัย,ปราณี,-,35,1,,,,
80,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,2,,,,
81,-,Etta James,A Sunday Kind of Love,-,5,7,,,,
82,-,サニー・ランドレス,Lover Dance With Me,-,82,1,,,,
83,-,VV Vox,Weeding Vibes,-,10,1,,,,
84,down,VV Vox,Second Last Song,67,8,2,,,,
85,-,米弟華特,Mannish Boy,-,8,10,,,,
86,down,VV Vox,Two Lamas In Sight,41,12,3,,,,
87,down,VV Vox,Tree Spells,65,9,2,,,,
88,-,Keb'Mo,Anybody Seen My Girl,-,20,4,,,,
89,down,VV Vox,Garden Plays,64,7,2,,,,
90,-,Lexo Leesy,Missing Oceans,-,45,2,,,,
91,-,Joe Bonamassa,Mountain Climbing,-,6,9,,,,
92,down,VV Vox,Olly,70,6,2,,,,
93,-,Smokin' Joe Kubek & Bnois King,My Best Friend,-,93,1,,,,
94,down,Popa Chubby,The Flavor Is In the Fat,50,50,2,,,,
95,-,Nina Simone,Backlash Blues,-,22,3,,,,
96,-,Etta James,Trust In Me,-,24,1,,,,
97,-,Robert Johnson,Cross Road Blues,-,7,1,,,,
98,-,Robben Ford,It Don't Make Sense (You Can't Make Peace),-,98,1,,,,
99,-,Beth Hart,Bad Woman Blues,-,8,9,,,,
100,-,Willy DeVille,Heaven Stood Still,-,44,2,,,,
