Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,2,1,101,,,,
2,up,The Fuzes,Bad Medicine,3,1,103,,,,
3,down,Farmerboy,Throw a Goateye,1,1,21,,,,
4,up,Etta James,At Last,4,1,117,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,103,,,,
6,down,Ed Eagle,Bye!,5,3,14,,,,
7,up,Ed Eagle,Superstition (feat. Charles Connolly),7,4,23,,,,
8,up,Gary Moore,Still Got the Blues,8,2,99,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',19,3,71,,,,
10,up,Keb' Mo',Good To Be (Home Again),67,9,4,,,,
11,up,米弟華特,Mannish Boy,18,8,74,,,,
12,-,Eric Gales,Survivor,-,12,1,,,,
13,up,Joe Bonamassa,Mind’s Eye,42,10,9,,,,
14,up,B.B. King,The Thrill Is Gone,17,6,78,,,,
15,up,Robert Johnson,Cross Road Blues,15,7,53,,,,
16,up,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),20,16,3,,,,
17,down,Taj Mahal & Ry Cooder,Hooray Hooray,12,12,3,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),9,4,107,,,,
19,down,Animal Steel,Heavy Blues,11,3,4,,,,
20,up,Joe Bonamassa,Notches,43,4,10,,,,
21,up,米弟華特,I Can't Be Satisfied,24,11,8,,,,
22,-,Joe Bonamassa,Different Shades of Blue,-,4,53,,,,
23,up,Joe Bonamassa,Time Clocks,89,6,10,,,,
24,up,Etta James,All I Could Do Was Cry,31,17,31,,,,
25,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,37,,,,
26,up,Joe Bonamassa,Curtain Call,95,14,11,,,,
27,-,Tinsley Ellis,One Less Reason,-,15,3,,,,
28,-,Peps Persson,Oh Boy,-,2,45,,,,
29,down,Albert King,Born Under a Bad Sign (Mono Mix),22,7,27,,,,
30,down,Boom Boxx,I Dey (feat. Teni),16,4,4,,,,
31,-,Ray Charles,Blues in the Night,-,30,4,,,,
32,up,Gary Moore,Oh Pretty Woman,36,27,14,,,,
33,-,Rag'n'Bone Man,St. James,-,33,2,,,,
34,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,34,2,,,,
35,-,Scatozza,Steve's Sandbox,-,19,1,,,,
36,down,Gary Moore,Moving On,30,28,2,,,,
37,up,Geoff Castellucci,Sixteen Tons,66,3,11,,,,
38,-,Sean Costello,Going Home,-,38,1,,,,
39,-,John Mayall,Deep Blue Sea (feat. Scarlet Rivera),-,39,1,,,,
40,-,Rag'n'Bone Man,Tell'em Like It Is,-,24,2,,,,
41,-,Etta James,A Sunday Kind of Love,-,5,68,,,,
42,-,Memphis Minnie,Me and My Chauffeur Blues,-,42,1,,,,
43,-,Joe Bonamassa,Drive,-,5,67,,,,
44,up,John Lee Hooker,Boom Boom,58,6,51,,,,
45,-,James Chatburn,Hound on My Heels,-,12,6,,,,
46,-,Muddy Waters,You Need Love,-,46,2,,,,
47,-,Scott Ellison,Blowin Like a Hurricane,-,47,1,,,,
48,-,Muddy Waters,Louisiana Blues,-,48,1,,,,
49,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,49,1,,,,
50,-,Ben Harper,Diamonds On the Inside,-,8,13,,,,
51,-,Eric Clapton,River Of Tears (Live),-,13,10,,,,
52,-,Gov't Mule,Blues Before Sunrise,-,8,10,,,,
53,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,53,2,,,,
54,-,Etta James,I Just Want to Make Love to You,-,12,28,,,,
55,-,Etta James,I Found a Love,-,27,2,,,,
56,-,Odetta,Gallows Tree,-,56,2,,,,
57,-,Joe Bonamassa,The Loyal Kind,-,13,8,,,,
58,down,Blind Willie McTell,Statesboro Blues,25,12,16,,,,
59,down,Aloe Blacc & AG,I'm Comin' Home,13,10,5,,,,
60,-,T-Bone Walker,Call It Stormy Monday (But Tuesday Is Just as Bad),-,60,1,,,,
61,-,B.B. King & Eric Clapton,Riding With the King,-,9,51,,,,
62,-,Howlin' Wolf,Smokestack Lightnin',-,8,6,,,,
63,-,Muddy Waters,Kind Hearted Woman,-,63,1,,,,
64,-,Muddy Waters,I Want to Be Loved (Single Version),-,64,1,,,,
65,up,Dinah Washington,No Hard Feelings,79,7,13,,,,
66,-,Gioia,Water,-,8,77,,,,
67,-,Freddie King,I'm Tore Down,-,67,1,,,,
68,down,Beth Hart,Tell Her You Belong To Me,39,28,21,,,,
69,-,Muddy Waters,I Can't Be Satisfied,-,43,12,,,,
70,-,Keb' Mo',So Easy,-,70,1,,,,
71,-,Sonny Boy Williamson,Born Blind,-,71,1,,,,
72,-,Reese Wynans and Friends,"Shape I'm In (feat. Kenny Wayne Shepherd, Noah Hunt, Chris Layton, Tommy Shannon, Josh Smith & Jack Pearson)",-,59,2,,,,
73,-,Rag'n'Bone Man,Way Too Long,-,73,2,,,,
74,-,Muddy Waters,I'm Ready (Single Version),-,74,1,,,,
75,down,Alice Boman,Waiting,33,7,37,,,,
76,up,R.L. Burnside,It's Bad You Know,90,75,3,,,,
77,-,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),-,24,7,,,,
78,-,Freddie King,Going Down,-,18,12,,,,
79,-,Tommy Castro,Gotta Serve Somebody,-,79,1,,,,
80,-,Muddy Waters,Rock Me (Single Version),-,59,1,,,,
81,-,Rag'n'Bone Man,Right from Wrong,-,81,1,,,,
82,-,Tinsley Ellis,Slow Train To Hell,-,82,1,,,,
83,-,Rag'n'Bone Man,High Heeled Sneakers,-,83,1,,,,
84,-,Buddy Guy,She's Nineteen Years Old,-,84,1,,,,
85,-,Eric Clapton,After Midnight (Live),-,6,12,,,,
86,-,Muddy Waters,You Shook Me,-,86,1,,,,
87,-,Joe Bonamassa,Oh Beautiful!,-,10,10,,,,
88,-,Rusty Cage,When I'm Drinkin' Whiskey,-,58,3,,,,
89,-,Dedicated Men of Zion,Lord Hold My Hand,-,73,1,,,,
90,-,Joe Bonamassa,Mountain Climbing,-,6,55,,,,
91,down,The Black Keys,Louise,40,5,14,,,,
92,up,Gov't Mule,Love Is A Mean Old World,96,5,12,,,,
93,-,Joe Bonamassa,Hanging On a Loser,-,8,9,,,,
94,down,Elmore James,Dust My Broom,91,7,37,,,,
95,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,58,,,,
96,-,Son House,Preachin' Blues,-,9,3,,,,
97,-,Joe Bonamassa,Questions and Answers,-,10,8,,,,
98,-,アルバート・コリンズ,If You Love Me Like You Say,-,98,1,,,,
99,-,Little Walter,Who,-,18,7,,,,
100,down,Buddy Guy,Mary Had a Little Lamb,54,6,4,,,,
