Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,230,,,,
2,up,The Fuzes,Lullaby,2,1,214,,,,
3,up,Gary Moore,Still Got the Blues,3,2,211,,,,
4,up,Jaqulin Pederson,Amused,9,3,71,,,,
5,up,Geoff Castellucci,Sixteen Tons,15,3,80,,,,
6,down,Etta James,I'd Rather Go Blind,4,2,215,,,,
7,up,Jaqulin Pederson,See You Soon,8,2,70,,,,
8,up,Nina Simone,I Want a Little Sugar In My Bowl,16,5,34,,,,
9,down,Jaqulin Pederson,Martino Street,6,2,31,,,,
10,down,Jaqulin Pederson,Empty Cafe,7,3,72,,,,
11,up,B.B. King,The Thrill Is Gone,12,6,185,,,,
12,up,Slash,Killing Floor (feat. Brian Johnson),13,3,6,,,,
13,up,Etta James,A Sunday Kind of Love,14,5,179,,,,
14,down,Jaqulin Pederson,Tenors,5,2,28,,,,
15,up,米弟華特,Mannish Boy,19,8,180,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,22,6,156,,,,
17,down,Eric Clapton & B.B. King,Riding with the King,11,9,44,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,4,136,,,,
19,up,Joe Bonamassa,Drive,31,5,172,,,,
20,-,Slash & Chris Stapleton,Oh Well,-,2,1,,,,
21,up,Postindustrial Poets,Still a Stranger Here,21,19,11,,,,
22,up,Cedric Burnside,I Know,46,22,2,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',17,3,141,,,,
24,down,Joe Bonamassa,Redemption,20,9,55,,,,
25,up,Walter Trout,I've Had Enough (feat. Dee Snider),28,25,5,,,,
26,down,Buddy Guy,Mary Had a Little Lamb,10,6,86,,,,
27,up,Joe Bonamassa,Mountain Climbing,44,6,144,,,,
28,up,Joe Bonamassa,Molly O',32,18,29,,,,
29,down,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,26,25,18,,,,
30,up,Joe Bonamassa,Self-Inflicted Wounds,30,29,18,,,,
31,up,Walter Trout,Courage in the Dark,49,29,7,,,,
32,down,Joe Bonamassa,Deep in the Blues Again,24,17,25,,,,
33,up,Elmore James,Dust My Broom,35,7,122,,,,
34,up,Joe Bonamassa,Evil Mama,36,10,28,,,,
35,-,Walter Trout,Turn and Walk Away,-,20,4,,,,
36,down,Joe Bonamassa,Stronger Now in Broken Places,34,24,17,,,,
37,up,Muddy Waters,My Home Is in the Delta,98,18,9,,,,
38,down,Joe Bonamassa,Love Is a Gamble,37,23,16,,,,
39,up,Joe Bonamassa,Pick Up the Pieces,40,35,14,,,,
40,down,Joe Bonamassa,The Ghost of Macon Jones,29,12,29,,,,
41,up,Gary Moore,Walking By Myself,77,21,45,,,,
42,down,Joe Bonamassa,King Bee Shakedown,41,22,16,,,,
43,up,Eric Bibb,Goin' Down the Road Feelin' Bad,94,43,2,,,,
44,down,Joe Bonamassa,I've Got Some Mind Over What Matters,33,26,13,,,,
45,up,John Lee Hooker,Boom Boom,57,6,134,,,,
46,-,Steven Rodriguez,Like You Mean It,-,23,7,,,,
47,up,Etta James,Something's Got a Hold on Me,61,15,48,,,,
48,-,Gary Moore,Midnight Blues,-,46,20,,,,
49,down,Ben Harper,Diamonds On the Inside,23,8,77,,,,
50,-,T-Bone Walker,Call It Stormy Monday,-,17,34,,,,
51,up,Etta James,I Just Want to Make Love to You,58,12,93,,,,
52,down,Blues Trainer,What Have I Got to Lose,38,26,26,,,,
53,down,Snoozy Monkey,Soft Moonlight Lullabies,50,8,5,,,,
54,up,Joe Bonamassa,Different Shades of Blue,88,4,141,,,,
55,down,Ray Charles,The Midnight Hour,42,42,11,,,,
56,up,Muddy Waters,Got My Mojo Working,91,23,26,,,,
57,up,Howlin' Wolf,Spoonful,62,54,8,,,,
58,up,North Downs,Settle Down,76,25,21,,,,
59,-,Toronzo Cannon,Can't Fix the World,-,37,1,,,,
60,down,Etta James,Trust In Me,43,24,38,,,,
61,-,Canned Heat,On the Road Again,-,14,86,,,,
62,down,Nina Simone,Backlash Blues,53,22,53,,,,
63,up,Gary Moore,Moving On,70,28,9,,,,
64,down,Johnny Winter,Broke Down Engine,55,26,18,,,,
65,up,Walter Trout,Bleed (feat. Will Wilde),69,27,9,,,,
66,-,B.B. King,Ain't Nobody Home,-,17,13,,,,
67,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,24,8,,,,
68,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,30,5,,,,
69,-,Emre Nalbantoğlu,Hadi Sev Beni,-,69,1,,,,
70,-,Gary Moore,Oh Pretty Woman,-,27,48,,,,
71,-,"Christone ""Kingfish"" Ingram",662,-,6,31,,,,
72,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,29,20,,,,
73,-,Sogand,Bilite Yektarafe,-,25,23,,,,
74,up,Junior Wells,Messin' With the Kid,78,24,16,,,,
75,-,Canned Heat,Fried Hockey Boogie,-,70,3,,,,
76,down,Eric Clapton,Motherless Child,27,17,33,,,,
77,-,Sonny Boy Williamson II,Help Me (Mono),-,40,11,,,,
78,-,Memphis Minnie,Me and My Chauffeur Blues,-,42,2,,,,
79,-,Walter Trout,Love of My Life,-,51,3,,,,
80,up,Joe Bonamassa,The Heart That Never Waits,96,5,35,,,,
81,-,Hans Theessink & Terry Evans,Got to Keep Moving,-,70,1,,,,
82,-,Hugh Laurie,Hallelujah I Love You So,-,82,1,,,,
83,-,Pink Town Blues Machine,Just a Heartache,-,83,1,,,,
84,-,Son of Dave,Shake a Bone,-,84,1,,,,
85,-,Robert Cray,Smoking Gun,-,44,7,,,,
86,-,Beth Hart,Tell Her You Belong To Me,-,28,31,,,,
87,-,Keb' Mo',The Itch,-,37,2,,,,
88,up,Blues Image,Ride Captain Ride (Single/LP Version),92,21,14,,,,
89,-,Walter Trout,Falls Apart,-,89,2,,,,
90,down,Altered Five Blues Band,I've Got the Scars to Prove It,63,41,3,,,,
91,down,Fats Domino,Blueberry Hill,52,19,61,,,,
92,-,Etta James,All I Could Do Was Cry,-,17,84,,,,
93,-,Van Morrison,"Flip, Flop And Fly",-,9,6,,,,
94,-,Alice Phoebe Lou,Nostalgia,-,4,33,,,,
95,-,Sthipla rsa,Makhe2.0 Revisit (To Tyler icu & Dj Maphorisa,-,95,1,,,,
96,-,Cab Calloway,Minnie the Moocher,-,40,19,,,,
97,-,Sue Foley,Last Kind Words Blues,-,97,1,,,,
98,down,Huey Ross,Different Now,48,36,4,,,,
99,-,Keb' Mo',Eileen,-,62,2,,,,
100,down,Blues Saraceno,The River,39,11,37,,,,
