Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,85,,,,
2,up,Farmerboy,Throw a Goateye,2,1,3,,,,
3,up,Magpie Sally,Sing to Me Mama,3,3,2,,,,
4,up,Robben Ford & The Blue Line,Politician,4,2,50,,,,
5,up,The Fuzes,Lullaby,5,1,83,,,,
6,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,9,,,,
7,-,Diane Schuur & B.B. King,You Don't Know Me,-,7,3,,,,
8,-,Etta James,I'd Rather Go Blind,-,2,86,,,,
9,up,Bad Manners,Flamin Horse Shoe,11,5,72,,,,
10,-,Gary Moore,Still Got the Blues,-,2,84,,,,
11,down,Joe Bonamassa,Drive,10,5,57,,,,
12,-,Robert Parker,Barefootin',-,12,2,,,,
13,-,Joe Bonamassa,Mountain Climbing,-,6,49,,,,
14,-,ゲイリー・ムーア,Living With The Blues,-,14,3,,,,
15,-,Joe Bonamassa,This Train,-,4,29,,,,
16,-,Galt MacDermot,Coffee Cold,-,11,3,,,,
17,-,Joe Bonamassa,Different Shades of Blue,-,4,46,,,,
18,-,Koko Taylor,Fire (Single Version),-,18,1,,,,
19,-,Joe Bonamassa,Blues of Desperation,-,6,16,,,,
20,-,Joe Bonamassa,No Good Place for the Lonely,-,3,25,,,,
