Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,191,,,,
2,up,Etta James,At Last,2,1,207,,,,
3,up,Eric Clapton,Lay Down Sally,3,3,73,,,,
4,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,4,113,,,,
5,down,Gary Moore,Still Got the Blues,4,2,188,,,,
6,up,HVJ8,Orchestra,8,2,50,,,,
7,up,Etta James,I'd Rather Go Blind,10,2,192,,,,
8,down,HVJ8,Airplane,5,2,50,,,,
9,down,Jaqulin Pederson,Tenors,6,2,5,,,,
10,down,Jaqulin Pederson,Martino Street,9,2,8,,,,
11,up,The Fuzes,Bad Medicine,16,1,193,,,,
12,up,B.B. King,The Thrill Is Gone,14,6,162,,,,
13,down,Etta James,A Sunday Kind of Love,11,5,156,,,,
14,down,Nina Simone,I Want a Little Sugar In My Bowl,7,5,11,,,,
15,up,Robert Finley,Livin’ Out A Suitcase,36,15,2,,,,
16,down,Eric Clapton & B.B. King,Riding with the King,15,9,21,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',13,3,118,,,,
18,up,Van Morrison,Lucille,21,18,3,,,,
19,down,Buddy Guy,Mary Had a Little Lamb,17,6,63,,,,
20,down,米弟華特,Mannish Boy,18,8,157,,,,
21,down,Van Morrison,Problems,19,8,6,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,23,6,136,,,,
23,up,Van Morrison,Shakin’ All Over,33,12,8,,,,
24,-,Van Morrison,You Are My Sunshine,-,2,1,,,,
25,down,Joe Bonamassa,Drive,22,5,149,,,,
26,down,Joe Bonamassa,Mountain Climbing,20,6,121,,,,
27,-,Van Morrison,When Will I Be Loved?,-,4,1,,,,
28,-,Canned Heat,On the Road Again,-,14,72,,,,
29,up,Ömer Balık,Coffee Blues,42,20,10,,,,
30,-,Van Morrison,Two Hound Dogs,-,6,1,,,,
31,-,Van Morrison,"Flip, Flop And Fly",-,9,1,,,,
32,up,Robin Trower,Burn (feat. Sari Schorr),53,32,2,,,,
33,up,Robert Finley,Sneakin’ Around,34,33,4,,,,
34,up,Robert Finley,Waste Of Time,71,34,2,,,,
35,-,Van Morrison,I Want A Roof Over My Head,-,12,1,,,,
36,-,Van Morrison,Lonesome Train,-,20,1,,,,
37,up,Robert Finley,You Got It (And I Need It),69,37,4,,,,
38,up,Robert Finley,Miss Kitty,63,38,2,,,,
39,-,Van Morrison,The Shape I’m In,-,13,1,,,,
40,up,Galt MacDermot,Coffee Cold,65,11,63,,,,
41,up,Robin Trower,Peace of Mind (feat. Sari Schorr),66,41,2,,,,
42,up,Joe Bonamassa,Different Shades of Blue,98,4,124,,,,
43,up,Eric Clapton,Motherless Child,56,17,14,,,,
44,-,Van Morrison,Red Sails In The Sunset,-,16,1,,,,
45,down,Robin Trower,I'll Be Moving On (feat. Sari Schorr),44,44,2,,,,
46,-,Van Morrison,Accentuate The Positive,-,17,1,,,,
47,-,Van Morrison,Hang Up My Rock And Roll Shoes,-,14,1,,,,
48,-,Van Morrison,Bye Bye Johnny,-,23,1,,,,
49,-,Van Morrison,A Shot Of Rhythm And Blues,-,26,1,,,,
50,-,Van Morrison,Sea Of Heartbreak,-,24,1,,,,
51,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),93,22,12,,,,
52,-,Van Morrison,Blueberry Hill,-,27,1,,,,
53,-,Van Morrison,Bonaparte’s Retreat,-,39,1,,,,
54,-,Van Morrison,Shake Rattle And Roll,-,34,1,,,,
55,-,Blues Trainer,What Have I Got to Lose,-,26,11,,,,
56,-,Ben Harper,Diamonds On the Inside,-,8,60,,,,
57,down,Nina Simone,Backlash Blues,29,22,35,,,,
58,up,Gary Moore,Cold Day In Hell,73,33,10,,,,
59,-,Slackwax & Jake La Botz,Save This World,-,59,1,,,,
60,-,Etta James,All I Could Do Was Cry,-,17,68,,,,
61,down,Snoozing Penguin,Angelic Piano Reverie,40,22,7,,,,
62,down,John Lee Hooker,Boom Boom,27,6,116,,,,
63,-,Alice Phoebe Lou,Witches,-,30,12,,,,
64,up,Elmore James,Dust My Broom,84,7,101,,,,
65,-,Joe Bonamassa,Story of a Quarryman (Live),-,39,4,,,,
66,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,63,12,,,,
67,up,Little Walter,Blue and Lonesome,95,29,3,,,,
68,up,Dorothy Moore,Misty Blue,97,14,30,,,,
69,-,Keb'Mo,Every Morning,-,40,4,,,,
70,up,Robert Finley,Can’t Blame Me For Trying,82,70,2,,,,
71,down,Otis Spann,Walking the Blues,24,24,7,,,,
72,-,Alice Boman,Waiting,-,7,58,,,,
73,-,Etta James,Trust In Me,-,24,19,,,,
74,-,The Animals,Boom Boom,-,63,2,,,,
75,down,Robert Finley,Gospel Blues,67,67,2,,,,
76,down,Snoozing Penguin,Tranquil Piano Echoes,50,27,7,,,,
77,-,ロン・ウッド,Mr Luck (feat. Mick Taylor) [Live],-,25,2,,,,
78,up,Robert Finley,Nobody Wants To Be Lonely,92,78,2,,,,
79,down,Snoozing Penguin,Ethereal Piano Nocturnes,51,25,6,,,,
80,down,Snoozing Penguin,Serene Piano Reflections,47,34,6,,,,
81,-,Robert Finley,What Goes Around (Comes Around),-,81,1,,,,
82,-,Snoozing Penguin,Relaxing Piano Echoes,-,40,5,,,,
83,-,Snoozing Penguin,Soft Piano Daydreams,-,41,4,,,,
84,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,37,5,,,,
85,-,Muddy Waters,I Can't Be Satisfied,-,43,15,,,,
86,-,Snoozing Penguin,Heavenly Piano Harmonies,-,42,4,,,,
87,-,Betty James,I'm a Little Mixed Up,-,87,1,,,,
88,-,Chris O'Leary,Lost My Mind,-,88,1,,,,
89,-,Snoozing Penguin,Cozy Piano Reflections,-,51,5,,,,
90,-,Snoozing Penguin,Serene Piano Elegies,-,45,5,,,,
91,-,Albert Cummings,Man On Your Mind,-,91,1,,,,
92,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,46,26,13,,,,
93,-,Snoozing Penguin,Dreamland Piano Impressions,-,44,4,,,,
94,down,Joe Bonamassa,Win-O,38,21,5,,,,
95,-,Fats Domino,Blueberry Hill,-,19,50,,,,
96,-,Snoozing Penguin,Nighttime Piano Serenades,-,49,4,,,,
97,-,Snoozing Penguin,Calming Piano Ballads,-,50,4,,,,
98,down,Etta James,Fool That I Am,85,39,9,,,,
99,-,Ed Eagle,I Miss You (Acoustic),-,40,23,,,,
100,down,The Rolling Stones,Just Your Fool,41,16,54,,,,
