Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,84,,,,
2,up,Farmerboy,Throw a Goateye,2,1,2,,,,
3,-,Magpie Sally,Sing to Me Mama,-,3,1,,,,
4,up,Robben Ford & The Blue Line,Politician,4,2,49,,,,
5,down,The Fuzes,Lullaby,3,1,82,,,,
6,-,Bror Gunnar Jansson,Please,-,6,1,,,,
7,-,Adia Victoria,Magnolia Blues,-,7,1,,,,
8,-,B.B. King,The Thrill Is Gone,-,6,63,,,,
9,-,Pablo Pohlmann,Just a Blues,-,9,5,,,,
10,-,Joe Bonamassa,Drive,-,5,56,,,,
11,up,Bad Manners,Flamin Horse Shoe,35,5,71,,,,
12,-,The Hightones,Are You Ready To Belive,-,12,1,,,,
13,up,Etta James,At Last,46,1,99,,,,
14,-,Clarence Carter,Slip Away,-,12,24,,,,
15,-,John Lee Hooker,Boom Boom,-,6,43,,,,
