Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,53,,,,
2,up,The Fuzes,Lullaby,3,1,51,,,,
3,down,Black River Delta,Burning and Burning,2,2,3,,,,
4,up,PJ Jamieson,Don't Don't Don't,6,4,68,,,,
5,up,Robben Ford & The Blue Line,Politician,5,2,18,,,,
6,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,67,,,,
7,down,Etta James,At Last,4,1,68,,,,
8,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,33,,,,
9,-,Rolf Wikström,Ett Brev,-,9,9,,,,
10,-,Bad Manners,Flamin Horse Shoe,-,5,59,,,,
11,up,米弟華特,Mannish Boy,48,8,41,,,,
12,down,Joe Bonamassa,When One Door Opens,9,5,22,,,,
13,up,Six Pack Slim,Feeder (Acoustic Version),13,8,35,,,,
14,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",96,14,5,,,,
15,-,Joe Bonamassa,This Train,-,4,15,,,,
16,up,Etta James,A Sunday Kind of Love,26,5,38,,,,
17,up,B.B. King,The Thrill Is Gone,59,6,42,,,,
18,-,Peps Persson,Oh Boy,-,2,21,,,,
19,up,Sounds Of The Asylum,You Know You're Right,39,3,66,,,,
20,up,Canned Heat,Goin' Up the Country,85,16,24,,,,
21,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,20,12,,,,
22,-,Rodney Crowell,Closer To Heaven,-,22,2,,,,
23,down,Gary Moore,Still Got the Blues,10,2,60,,,,
24,-,Rory Gallagher,Jinxed,-,24,1,,,,
25,down,Muddy Waters,Got My Mojo Working,23,23,12,,,,
26,-,Solomon Burke,Diamond In Your Mind,-,26,1,,,,
27,-,Howlin' Wolf,Smokestack Lightnin',-,3,35,,,,
28,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,28,2,,,,
29,-,Kenny Wayne Shepherd,Shotgun Blues (Live),-,29,1,,,,
30,down,Etta James,I'd Rather Go Blind,11,2,62,,,,
31,-,Elmore James,Dust My Broom,-,7,19,,,,
32,-,Joe Bonamassa,High Class Girl,-,13,13,,,,
33,-,Bobby Bland,St. James Infirmary,-,33,1,,,,
34,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,7,63,,,,
35,-,Floyd Lee Band,Can't You See,-,35,1,,,,
36,down,Jimmy Reed,"Baby, What You Want Me to Do",15,12,12,,,,
37,-,Floyd Lee Band,Think I Got Somethin' On My Mind,-,37,1,,,,
38,-,Jimmy Reed,Honest I Do,-,38,1,,,,
39,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,8,19,,,,
40,-,Floyd Lee Band,Blues Is a Beautiful Woman,-,40,1,,,,
41,up,Nina Simone,The House of the Rising Sun,69,18,10,,,,
42,-,Selwyn Birchwood,I'd Climb Mountains,-,42,1,,,,
43,-,Eric Clapton,Stand and Deliver,-,16,7,,,,
44,-,Nina Simone,My Man's Gone Now,-,28,8,,,,
45,-,Floyd Lee Band,Nella,-,45,1,,,,
46,-,Floyd Lee Band,The Counting Song,-,46,1,,,,
47,up,John Lee Hooker,Boom Boom,60,6,28,,,,
48,down,Ventoux,House,8,6,60,,,,
49,down,Junior Wells,Messin' With the Kid,24,24,7,,,,
50,-,Jimmy Reed,Big Boss Man,-,50,2,,,,
51,down,Joe Bonamassa,Royal Tea,41,7,11,,,,
52,up,Cedric Burnside,The Other Side (feat. Herman J.R. Johnson),56,51,2,,,,
53,down,Gioia,Water,30,8,59,,,,
54,down,Alabama Slim,Rob Me Without a Gun,42,37,3,,,,
55,-,R.L. Burnside,Goin' Down South,-,25,4,,,,
56,-,Blues Saraceno,The River,-,11,14,,,,
57,-,Muddy Waters,I'm Ready,-,57,1,,,,
58,-,Shemekia Copeland,Give God the Blues,-,22,10,,,,
59,-,John Hammond,As the Years Go Passing By,-,59,2,,,,
60,-,Buddy Guy,Doin' What I Like Best,-,60,1,,,,
61,-,Clarence Carter,Looking for a Fox,-,32,2,,,,
62,up,Delgres,Assez Assez,68,17,4,,,,
63,-,11 Guys Quartet,Possum Blues,-,63,1,,,,
64,-,Roomful of Blues,You Move Me,-,64,1,,,,
65,-,Tinsley Ellis,Say Too Much,-,65,1,,,,
66,-,Kenny Wayne Shepherd Band,Diamonds & Gold (Live),-,66,2,,,,
67,-,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",-,67,1,,,,
68,-,Rolf Wikström,Hej Å Hå,-,68,1,,,,
69,-,Vaya Con Dios,Time Flies,-,39,5,,,,
70,-,Joe Bonamassa,Dislocated Boy,-,26,1,,,,
71,-,The Jon Spencer Blues Explosion,Bellbottoms,-,71,1,,,,
72,-,Joe Bonamassa,Different Shades of Blue,-,4,26,,,,
73,down,Robert Johnson,Cross Road Blues,7,7,24,,,,
74,-,John Lee Hooker,It Serves You Right to Suffer,-,35,5,,,,
75,-,"Arthur ""Big Boy"" Crudup",That's All Right (Mama),-,75,1,,,,
76,-,Floyd Lee Band,Don't You Know,-,76,1,,,,
77,-,Floyd Lee Band,Bird With a Broken Wing,-,77,1,,,,
78,-,Joanne Shaw Taylor,My Heart's Got a Mind of It's Own,-,78,1,,,,
79,-,Alabama Slim,All Night Long,-,79,1,,,,
80,-,Joe Bonamassa,Drive,-,5,37,,,,
81,-,Robert Johnson,Walkin' Blues,-,33,9,,,,
82,-,Bettye LaVette,Thru the Winter,-,82,1,,,,
83,-,Magic Sam,43rd and S. Park Blues,-,83,1,,,,
84,-,Low Budget Blues Band,Tennessee Plates,-,84,1,,,,
85,-,Jimmie Vaughan,The Pleasure's All Mine,-,67,4,,,,
86,-,Doug Sahm,Blues Stay Away from Me,-,86,1,,,,
87,-,Ben Harper,When She Believes,-,42,6,,,,
88,-,Johnny Nicholas,Mistaken Identity,-,88,2,,,,
89,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,35,1,,,,
90,-,Gary Moore,Midnight Blues,-,90,1,,,,
91,-,Tender Slim,I'm Checkin' Up,-,91,1,,,,
92,-,Slaptones,Little Red Rooster,-,92,1,,,,
93,-,Joe Bonamassa,Lonely Boy,-,16,6,,,,
94,-,Rick Estrin & The Nightcats,A Ton of Money,-,94,1,,,,
95,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,4,18,,,,
96,-,Honey B. & T-Bones,Hawaiian Groupie,-,96,1,,,,
97,-,Little Feat,A Apolitical Blues,-,97,1,,,,
98,-,Billy Branch,Sympathy for the Devil,-,98,1,,,,
99,-,GA-20,The Whale Has Swallowed Me (Live),-,77,1,,,,
100,-,Magic Sam,Magic Blues,-,100,1,,,,
