Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,201,,,,
2,up,Bereis,What a Calm,3,2,36,,,,
3,down,Etta James,At Last,2,1,217,,,,
4,up,remote on hold,Wasted Tear Drops,10,3,26,,,,
5,up,Bereis,Blues Sundays,7,1,39,,,,
6,up,remote on hold,Shades of Cross,11,5,29,,,,
7,down,Jaqulin Pederson,Empty Cafe,6,3,59,,,,
8,down,Jaqulin Pederson,Martino Street,4,2,18,,,,
9,down,Jaqulin Pederson,Tenors,5,2,15,,,,
10,down,Jaqulin Pederson,Amused,8,3,58,,,,
11,up,Gary Moore,Still Got the Blues,13,2,198,,,,
12,down,Jaqulin Pederson,See You Soon,9,2,57,,,,
13,up,Etta James,I'd Rather Go Blind,14,2,202,,,,
14,up,Eric Clapton,Lay Down Sally,15,3,83,,,,
15,down,Buddy Guy,Mary Had a Little Lamb,12,6,73,,,,
16,up,B.B. King,The Thrill Is Gone,21,6,172,,,,
17,up,Bereis,Got Them by the Hooks,19,4,41,,,,
18,down,Bereis,Lover but Not,16,6,41,,,,
19,down,Bereis,Give It to My Lady,18,7,28,,,,
20,down,Etta James,A Sunday Kind of Love,17,5,166,,,,
21,up,The Fuzes,Bad Medicine,22,1,203,,,,
22,down,Nina Simone,I Want a Little Sugar In My Bowl,20,5,21,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',27,3,128,,,,
24,up,Bereis,What a Mystery of Mine,25,8,28,,,,
25,up,Taj Mahal,Satisfied 'N' Tickled Too,51,5,7,,,,
26,up,Joe Bonamassa,Redemption,26,9,43,,,,
27,up,Elmore James,Dust My Broom,37,7,110,,,,
28,up,米弟華特,Mannish Boy,32,8,167,,,,
29,down,Eric Clapton & B.B. King,Riding with the King,23,9,31,,,,
30,down,Joe Bonamassa,Drive,29,5,159,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,4,123,,,,
32,up,Etta James,Trust In Me,41,24,29,,,,
33,up,Joe Bonamassa,The Ghost of Macon Jones,47,12,19,,,,
34,up,Joe Bonamassa,Evil Mama,52,10,16,,,,
35,down,Nina Simone,Backlash Blues,34,22,42,,,,
36,up,Eric Clapton,Motherless Child,59,17,21,,,,
37,down,Fats Domino,Blueberry Hill,35,19,55,,,,
38,up,Blues Trainer,What Have I Got to Lose,87,26,17,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,31,6,143,,,,
40,-,Ömer Balık,Coffee Blues,-,20,18,,,,
41,down,Geoff Castellucci,Sixteen Tons,24,3,67,,,,
42,up,Joe Bonamassa,Mountain Climbing,44,6,131,,,,
43,up,Ray Charles,I Believe to My Soul,66,43,10,,,,
44,up,Joe Bonamassa,Different Shades of Blue,46,4,132,,,,
45,up,Galt MacDermot,Coffee Cold,76,11,70,,,,
46,-,Canned Heat,On the Road Again,-,14,78,,,,
47,down,Ben Harper,Diamonds On the Inside,33,8,66,,,,
48,up,Joe Bonamassa,Love Is a Gamble,61,23,6,,,,
49,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),45,22,22,,,,
50,up,Joe Bonamassa,Molly O',72,18,17,,,,
51,up,Etta James,All I Could Do Was Cry,68,17,75,,,,
52,up,Joe Bonamassa,Stronger Now in Broken Places,79,24,7,,,,
53,up,Etta James,I Just Want to Make Love to You,85,12,81,,,,
54,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,30,26,20,,,,
55,down,Joe Bonamassa,Self-Inflicted Wounds,53,29,8,,,,
56,-,Joe Bonamassa,Pick Up the Pieces,-,35,4,,,,
57,-,Tedeschi Trucks Band,Made Up Mind,-,17,30,,,,
58,-,Joe Bonamassa,Deep in the Blues Again,-,17,13,,,,
59,-,Billie Holiday,Love Me or Leave Me,-,59,1,,,,
60,-,Grinding Chillies,Thunder,-,60,1,,,,
61,up,Freddie King,Going Down,74,18,46,,,,
62,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,25,8,,,,
63,-,Robert Cray,This Man,-,24,4,,,,
64,-,Walter Trout,Bleed (feat. Will Wilde),-,27,3,,,,
65,-,Buddy Guy,"Whiskey, Beer & Wine",-,34,16,,,,
66,up,Johnny Winter,Broke Down Engine,71,26,7,,,,
67,-,Nina Simone,The House of the Rising Sun,-,18,21,,,,
68,-,Junior Kimbrough,I Gotta Try You Girl,-,68,1,,,,
69,up,Gary Moore,Cold Day In Hell,77,33,14,,,,
70,-,Chris O'Leary,No Rest,-,53,1,,,,
71,-,Gary B.B. Coleman,The Sky Is Crying,-,20,31,,,,
72,down,Van Morrison,You Are My Sunshine,48,2,11,,,,
73,-,Joe Bonamassa,No Good Place for the Lonely,-,3,68,,,,
74,-,Robert Johnson,Cross Road Blues,-,7,97,,,,
75,-,Buddy Guy,Born To Play Guitar,-,31,8,,,,
76,-,Alice Phoebe Lou,Witches,-,30,19,,,,
77,-,R.L. Burnside,Georgia Women,-,77,2,,,,
78,-,Otis Taylor,Ten Million Slaves,-,22,7,,,,
79,-,Brent Thompson,Rum and Whiskey Champagne and Wine,-,53,12,,,,
80,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,36,,,,
81,-,Billie Holiday,Lady Sings The Blues,-,20,24,,,,
82,down,Canned Heat,Goin' Up the Country,42,16,64,,,,
83,-,Joe Bonamassa,King Bee Shakedown,-,22,5,,,,
84,up,Dreamy Daisy,Celestial Keys of Peace,91,59,3,,,,
85,-,T-Bone Walker,Call It Stormy Monday,-,17,32,,,,
86,down,John Lee Hooker,Boom Boom,83,6,123,,,,
87,-,Dreamy Daisy,Gentle Serenade of Sleep,-,62,2,,,,
88,up,Dreamy Daisy,Starlit Nocturne Keys,93,88,2,,,,
89,-,Super Pipo,In This Shirt,-,76,1,,,,
90,-,Rory Gallagher,Shadow Play,-,42,4,,,,
91,-,Dreamy Daisy,Tranquil Nocturnal Harmony,-,58,3,,,,
92,down,Joe Bonamassa,Oh Beautiful!,82,10,30,,,,
93,-,Dreamy Daisy,Ethereal Serenity on Piano,-,63,2,,,,
94,-,Dreamy Daisy,Calming Echoes in Dreams,-,53,3,,,,
95,-,Patti Parks,Good Day For the Blues,-,95,1,,,,
96,-,Dreamy Daisy,Soft Harmonies of Rest,-,51,3,,,,
97,-,Eric Clapton,The Core,-,55,6,,,,
98,down,The Rolling Stones,Just Your Fool,50,16,59,,,,
99,-,Joe Bonamassa,Win-O,-,21,8,,,,
100,-,Buffalo Nichols,Cold Black Stare,-,62,3,,,,
