Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,2,1,15,,,,
2,down,Erik Runeson,If I Had One Word,1,1,15,,,,
3,up,Erik Runeson,Highway Soul,3,1,15,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,15,,,,
5,up,Etta James,At Last,7,1,14,,,,
6,up,Gary Moore,Still Got the Blues,16,2,12,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),8,4,14,,,,
8,up,Mark Wyatt,Slight Return,12,5,15,,,,
9,down,Seasick Steve,Dark,6,6,4,,,,
10,down,Eric Clapton,Third Degree,5,5,2,,,,
11,up,Sounds Of The Asylum,You Know You're Right,18,3,13,,,,
12,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,25,7,13,,,,
13,-,B.B. King,The Thrill Is Gone,-,6,8,,,,
14,up,PJ Jamieson,Don't Don't Don't,15,4,15,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,9,9,8,,,,
16,-,VV Vox,Relaxation On,-,14,1,,,,
17,down,Thorbjørn Risager & The Black Tornado,Come on In,14,14,2,,,,
18,up,Ventoux,House,28,6,15,,,,
19,up,Gioia,Water,40,8,15,,,,
20,up,Pat Thomas,Red Dress,29,20,2,,,,
21,up,Gary Moore,I Love You More Than You'll Ever Know (Live),44,21,2,,,,
22,-,The Fuzes,Bad Medicine,-,1,1,,,,
23,up,Gary Moore,Parisienne Walkways (Live),38,23,2,,,,
24,up,Hove Lawns,Billy Jay Papyrus,31,9,14,,,,
25,-,Tas Cru,Save Me,-,25,1,,,,
26,-,Ronny Eriksson & Ramblin' Minds,"Låt mig gå, jag har inte tid att stanna",-,26,1,,,,
27,up,Thorbjørn Risager & The Black Tornado,Never Givin' In,90,27,2,,,,
28,-,The Moon Jocks,Have You,-,28,1,,,,
29,down,Bad Manners,Flamin Horse Shoe,21,5,12,,,,
30,-,VV Vox,Zeus Fire,-,10,1,,,,
31,down,Etta James,I'd Rather Go Blind,10,2,11,,,,
32,up,Gary Moore,Bad For You Baby (Live),56,32,3,,,,
33,-,Albert Cummings,Red Rooster,-,33,1,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,22,6,12,,,,
35,-,Thorbjørn Risager & The Black Tornado,Over the Hill,-,35,1,,,,
36,-,Joe Tex,Show Me,-,13,2,,,,
37,-,B.B. King,How Blue Can You Get?,-,7,3,,,,
38,up,Thorbjørn Risager & The Black Tornado,Last Train,47,38,2,,,,
39,-,Joe Bonamassa,Dust Bowl,-,12,3,,,,
40,-,Joe Bonamassa,The Valley Runs Low (Live),-,40,1,,,,
41,-,Ronny Eriksson & Ramblin' Minds,Blues för ingen alls,-,41,1,,,,
42,down,Joe Bonamassa,Drive,30,5,10,,,,
43,-,Mr. Pan,Pancakes,-,17,13,,,,
44,-,Joe Bonamassa,The Valley Runs Low,-,23,1,,,,
45,-,Ronny Eriksson & Ramblin' Minds,Tröstvals,-,45,1,,,,
46,-,Six Pack Slim,Feeder (Acoustic Version),-,8,8,,,,
47,-,Ronny Eriksson & Ramblin' Minds,Då tänker jag på Syrien,-,47,1,,,,
48,-,Thorbjørn Risager & The Black Tornado,I'll Be Gone,-,48,1,,,,
49,-,Joe Bonamassa,Redemption,-,9,5,,,,
50,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,50,1,,,,
51,-,Ronny Eriksson & Ramblin' Minds,Flyktingarna,-,51,1,,,,
52,-,B.B. King,Everyday I Have the Blues,-,52,1,,,,
53,-,Trickbag,So Long Baby Goodbye,-,19,11,,,,
54,-,Joe Bonamassa,Molly O',-,18,1,,,,
55,-,Thorbjørn Risager & The Black Tornado,Sin City,-,55,1,,,,
56,-,AfroNova,Bam'bulele,-,56,3,,,,
57,-,VV Vox,Endless,-,12,1,,,,
58,-,Trickbag,Let’s Ride,-,20,11,,,,
59,-,Lexo Leesy,Allegation of Facts,-,35,1,,,,
60,up,Thorbjørn Risager & The Black Tornado,Two Lovers,96,60,2,,,,
61,down,Etta James,I Just Want to Make Love to You,49,12,5,,,,
62,-,VV Vox,Radius Rod,-,7,1,,,,
63,-,Trickbag,It’s You Baby,-,21,11,,,,
64,-,Eddie Martin,Frozen Lake,-,64,1,,,,
65,-,VV Vox,Boiling Out,-,10,1,,,,
66,up,Thorbjørn Risager & The Black Tornado,Nobody but the Moon,98,35,2,,,,
67,-,Joanne Shaw Taylor,Going Home,-,48,1,,,,
68,-,VV Vox,Robo Jim,-,14,1,,,,
69,-,Thorbjørn Risager & The Black Tornado,Love so Fine,-,56,1,,,,
70,-,Trickbag,Been Waitin’ for You,-,23,11,,,,
71,-,Jimi Hendrix,Born Under a Bad Sign,-,71,1,,,,
72,-,Eddie Martin,Fix It,-,72,1,,,,
73,-,Lexo Leesy,Moments of Action,-,37,1,,,,
74,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),52,29,2,,,,
75,-,Thorbjørn Risager & The Black Tornado,On and On,-,57,1,,,,
76,-,Trickbag,Nobody Knows,-,15,8,,,,
77,-,Eddie Martin,Silver Spoon,-,77,1,,,,
78,-,Joe Bonamassa,Let the Good Times Roll (Live),-,6,1,,,,
79,down,Gary Moore,"Oh, Pretty Woman (Live)",27,27,3,,,,
80,-,VV Vox,Two Lamas In Sight,-,12,1,,,,
81,-,Otis Taylor,Never Been to the Reservation (feat. Mato Nanji),-,81,1,,,,
82,-,Otis Taylor,Little Willie,-,82,1,,,,
83,-,Trickbag,What’s Going On,-,16,7,,,,
84,-,Eddie Martin,Imagine Us from the Sky,-,84,1,,,,
85,down,Clarence Carter,Slip Away,19,12,7,,,,
86,-,VV Vox,Inside the Booth,-,8,1,,,,
87,-,Otis Taylor,Hungry People,-,87,1,,,,
88,-,Brittany Howard,He Loves Me,-,45,4,,,,
89,down,Etta James,A Sunday Kind of Love,24,5,6,,,,
90,-,Trickbag,Greasy Chicken,-,17,7,,,,
91,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,78,18,4,,,,
92,-,VV Vox,Top Ten,-,8,1,,,,
93,-,Otis Taylor,Deep Blue Sea,-,93,1,,,,
94,-,Trickbag,She’s Got a Thing Going On,-,18,6,,,,
95,-,Lexo Leesy,Missing Oceans,-,45,1,,,,
96,-,Otis Taylor,Walk Right In,-,96,1,,,,
97,-,Trickbag,Little by Little,-,19,5,,,,
98,-,Gary Moore,Since I Met You Baby (Live),-,65,2,,,,
99,-,Otis Taylor,Few Feet Away,-,99,1,,,,
100,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,8,7,,,,
