Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,If I Had One Word,2,1,44,,,,
2,down,Erik Runeson,Constant Consequence,1,1,44,,,,
3,up,Erik Runeson,Highway Soul,3,1,44,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,44,,,,
5,up,The Fuzes,Bad Medicine,6,1,29,,,,
6,down,The Fuzes,Lullaby,5,1,27,,,,
7,up,Etta James,I'd Rather Go Blind,19,2,38,,,,
8,up,PJ Jamieson,Don't Don't Don't,21,4,43,,,,
9,up,Etta James,At Last,40,1,43,,,,
10,up,Gioia,Water,58,8,37,,,,
11,up,VV Vox,Drink On Me,31,11,26,,,,
12,up,Bad Manners,Flamin Horse Shoe,18,5,38,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),76,4,43,,,,
14,up,VV Vox,Radius Rod,68,7,23,,,,
15,up,VV Vox,Milky Dreams,51,11,22,,,,
16,-,The Rolling Stones,Just Your Fool,-,16,12,,,,
17,up,VV Vox,Zeus Fire,28,10,25,,,,
18,down,VV Vox,Sun Burning,14,9,22,,,,
19,-,VV Vox,Top Ten,-,8,22,,,,
20,-,Gary B.B. Coleman,The Sky Is Crying,-,20,4,,,,
21,-,Robert Johnson,When You Got a Good Friend (Alternate Take),-,21,1,,,,
22,-,VV Vox,Kau Ki,-,11,26,,,,
23,down,Gary Moore,Still Got the Blues,13,2,37,,,,
24,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,24,5,,,,
25,-,Robert Johnson,Cross Road Blues,-,25,1,,,,
26,-,Robert Johnson,Love In Vain,-,26,1,,,,
27,up,VV Vox,Robo Jim,82,14,23,,,,
28,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,11,7,,,,
29,-,Robert Johnson,Me and the Devil Blues (Alternate Take),-,29,1,,,,
30,-,The Rolling Stones,Little Rain,-,30,2,,,,
31,-,Robert Johnson,Little Queen of Spades,-,31,1,,,,
32,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,80,7,40,,,,
33,-,Canned Heat,On the Road Again,-,14,7,,,,
34,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,7,3,,,,
35,down,VV Vox,Garden Plays,20,7,24,,,,
36,-,Joe Bonamassa,Colour and Shape,-,29,2,,,,
37,up,Trickbag,Hot and Heavy (feat. Barrelhouse Chuck),74,29,11,,,,
38,-,B.B. King,The Thrill Is Gone,-,6,24,,,,
39,-,Robert Johnson,Come On In My Kitchen,-,39,1,,,,
40,-,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],-,19,23,,,,
41,up,VV Vox,Olly,94,6,24,,,,
42,up,Trickbag,The Time Have Come (feat. Sven Zetterberg),91,19,10,,,,
43,-,Robert Johnson,Phonograph Blues (Alternate Take),-,43,1,,,,
44,-,VV Vox,Inside the Booth,-,8,24,,,,
45,-,Ben Harper,She's Only Happy In the Sun,-,5,3,,,,
46,-,Joe Bonamassa,A New Day Yesterday,-,19,2,,,,
47,-,Robert Johnson,Stop Breakin' Down Blues (Alternate Take),-,47,1,,,,
48,up,Trickbag,It's Your Life,92,24,8,,,,
49,up,VV Vox,Sand,89,7,25,,,,
50,-,Canned Heat,Goin' Up the Country,-,16,15,,,,
51,-,Robert Johnson,Drunken Hearted Man (Alternate Take),-,51,1,,,,
52,up,Trickbag,That's All Right (feat. Lynwood Slim),95,26,8,,,,
53,-,Joe Bonamassa,Cradle Rock,-,48,3,,,,
54,up,VV Vox,High Stimulations,100,16,25,,,,
55,up,Trickbag,Cut You a - Loose,98,28,11,,,,
56,-,Robert Johnson,Milkcow's Calf Blues (Alternate Take),-,56,1,,,,
57,-,Robert Johnson,Kind Hearted Woman Blues (Alternate Take),-,57,1,,,,
58,up,VV Vox,Two Lamas In Sight,96,12,26,,,,
59,up,Trickbag,So Unhappy (feat. Barrelhouse Chuck),99,30,11,,,,
60,-,Trickbag,Get Up (feat. R.J. Mischo),-,31,8,,,,
61,-,Robert Johnson,I Believe I'll Dust My Broom,-,59,1,,,,
62,-,米弟華特,Mannish Boy,-,8,24,,,,
63,down,VV Vox,Relaxation On,15,14,26,,,,
64,-,Robert Johnson,Ramblin' On My Mind,-,64,1,,,,
65,up,VV Vox,Going On,81,6,27,,,,
66,-,Trickbag,Take My Love (feat. John Németh),-,33,8,,,,
67,-,Trickbag,Come Back (feat. James Harman),-,34,9,,,,
68,-,Joe Bonamassa,Headaches To Heartbreaks,-,23,2,,,,
69,down,Joe Bonamassa,Hey Mona,67,55,2,,,,
70,-,Robert Johnson,Sweet Home Chicago,-,21,4,,,,
71,-,Joe Bonamassa,Nuthin' I Wouldn't Do (For a Woman Like You),-,40,1,,,,
72,down,VV Vox,Second Last Song,26,8,24,,,,
73,-,Rolf Wikström,Ett Brev,-,9,5,,,,
74,down,VV Vox,Pro Expo,35,8,27,,,,
75,-,Gary Moore,The Sky Is Crying (Live),-,75,1,,,,
76,-,Trickbag,Do What You Want (feat. Steve Weston),-,36,9,,,,
77,-,Seasick Steve,Dark,-,6,6,,,,
78,-,Joe Bonamassa,"Miss You, Hate You",-,42,2,,,,
79,-,Robert Johnson,Stones In My Passway,-,79,1,,,,
80,up,VV Vox,Tree Spells,93,9,24,,,,
81,-,Trickbag,Saturday,-,16,12,,,,
82,-,Buddy Guy,Let the Door Knob Hit Ya,-,82,1,,,,
83,-,Joe Bonamassa,I Know Where I Belong,-,43,1,,,,
84,-,Trickbag,Last Night,-,17,12,,,,
85,-,"Kenny ""Blues Boss"" Wayne & Dawn Tyler Watson",Just Do It!,-,56,2,,,,
86,-,Joe Bonamassa,Walk In My Shadow,-,45,1,,,,
87,-,Robert Johnson,Honeymoon Blues,-,87,1,,,,
88,-,Leroux,One of Those Days,-,88,1,,,,
89,-,Trickbag,Candyville,-,18,10,,,,
90,down,Mr. Pan,Pancakes,50,17,39,,,,
91,-,Robert Johnson,32-20 Blues,-,91,1,,,,
92,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,92,1,,,,
93,-,Keb' Mo',Come In My Kitchen,-,48,2,,,,
94,down,VV Vox,Mio,12,9,22,,,,
95,-,Trickbag,What Kind of Gal Is That,-,19,8,,,,
96,-,Robert Johnson,Hellhound On My Trail,-,59,1,,,,
97,down,VV Vox,Rocky Hard,17,10,23,,,,
98,down,VV Vox,Tea Cupping,53,7,28,,,,
99,down,VV Vox,Piller,77,5,23,,,,
100,-,Freddie King,Going Down,-,18,2,,,,
