Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,193,,,,
2,up,Jaqulin Pederson,Martino Street,11,2,10,,,,
3,up,The Fuzes,Bad Medicine,5,1,195,,,,
4,down,Etta James,At Last,3,1,209,,,,
5,up,Jaqulin Pederson,Tenors,10,2,7,,,,
6,up,Bereis,What a Calm,25,2,28,,,,
7,up,Bereis,Blues Sundays,29,1,31,,,,
8,down,Eric Clapton,Lay Down Sally,7,3,75,,,,
9,up,Bereis,Lover but Not,28,6,33,,,,
10,up,Bereis,Got Them by the Hooks,30,4,33,,,,
11,down,Van Morrison,You Are My Sunshine,2,2,3,,,,
12,up,Bereis,Sad Sad Saturday,40,9,20,,,,
13,up,Bereis,Give It to My Lady,45,7,20,,,,
14,up,Bereis,What a Mystery of Mine,37,8,20,,,,
15,up,Etta James,I'd Rather Go Blind,21,2,194,,,,
16,up,Etta James,A Sunday Kind of Love,41,5,158,,,,
17,up,Gary Moore,Still Got the Blues,19,2,190,,,,
18,up,Nina Simone,I Want a Little Sugar In My Bowl,22,5,13,,,,
19,up,remote on hold,Shades of Cross,42,5,21,,,,
20,down,B.B. King,The Thrill Is Gone,15,6,164,,,,
21,up,Buddy Guy,Mary Had a Little Lamb,53,6,65,,,,
22,up,Eric Clapton & B.B. King,Riding with the King,66,9,23,,,,
23,down,Van Morrison,When Will I Be Loved?,4,4,3,,,,
24,down,Van Morrison,Problems,8,8,8,,,,
25,down,Van Morrison,Two Hound Dogs,6,6,3,,,,
26,down,Van Morrison,Shakin’ All Over,18,12,10,,,,
27,up,remote on hold,See You Another Time,95,21,18,,,,
28,-,remote on hold,And Now I Must Go,-,24,17,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',31,3,120,,,,
30,-,remote on hold,Trumble Over Stones,-,23,15,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,4,115,,,,
32,up,remote on hold,Got You By the Bones,79,24,17,,,,
33,-,remote on hold,Wasted Tear Drops,-,3,18,,,,
34,down,Elmore James,Dust My Broom,32,7,103,,,,
35,down,Van Morrison,"Flip, Flop And Fly",9,9,3,,,,
36,down,Van Morrison,I Want A Roof Over My Head,12,12,3,,,,
37,up,Robert Finley,Livin’ Out A Suitcase,51,15,4,,,,
38,up,米弟華特,Mannish Boy,64,8,159,,,,
39,down,Joe Bonamassa,Drive,36,5,151,,,,
40,down,Van Morrison,Blueberry Hill,27,27,3,,,,
41,down,Van Morrison,The Shape I’m In,13,13,3,,,,
42,up,Etta James,Trust In Me,84,24,21,,,,
43,down,Van Morrison,Accentuate The Positive,17,17,3,,,,
44,down,Van Morrison,Hang Up My Rock And Roll Shoes,14,14,3,,,,
45,-,Ben Harper,Diamonds On the Inside,-,8,61,,,,
46,up,Joe Bonamassa,Mountain Climbing,89,6,123,,,,
47,down,Van Morrison,Red Sails In The Sunset,16,16,3,,,,
48,down,Van Morrison,A Shot Of Rhythm And Blues,26,26,3,,,,
49,down,Van Morrison,Shake Rattle And Roll,34,34,3,,,,
50,down,Van Morrison,Sea Of Heartbreak,24,24,3,,,,
51,up,Geoff Castellucci,Sixteen Tons,100,3,59,,,,
52,-,Kenny Wayne Shepherd,Dirt on My Diamonds,-,23,1,,,,
53,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),85,22,14,,,,
54,down,Van Morrison,Lonesome Train,20,20,3,,,,
55,-,Etta James,All I Could Do Was Cry,-,17,69,,,,
56,-,Kenny Wayne Shepherd,You Can't Love Me,-,31,2,,,,
57,-,Joe Bonamassa,Different Shades of Blue,-,4,125,,,,
58,down,Van Morrison,Bye Bye Johnny,23,23,3,,,,
59,-,Joanne Shaw Taylor,Wild Love,-,47,1,,,,
60,-,Albert Cummings,Lonely Bed,-,60,1,,,,
61,-,Kenny Wayne Shepherd,Sweet & Low,-,32,1,,,,
62,-,Buffalo Nichols,Cold Black Stare,-,62,1,,,,
63,up,Robert Finley,You Got It (And I Need It),97,37,6,,,,
64,-,Joe Bonamassa,Oh Beautiful!,-,10,26,,,,
65,-,Keb'Mo,Every Morning,-,40,5,,,,
66,-,Blues Trainer,What Have I Got to Lose,-,26,12,,,,
67,down,Van Morrison,Bonaparte’s Retreat,39,39,3,,,,
68,-,Joe Bonamassa,The Heart That Never Waits,-,5,29,,,,
69,up,Canned Heat,On the Road Again,96,14,74,,,,
70,-,Clarence Carter,Slip Away,-,12,31,,,,
71,-,Canned Heat,Goin' Up the Country,-,16,59,,,,
72,-,Etta James,Something's Got a Hold on Me,-,15,36,,,,
73,-,Brent Thompson,Rum and Whiskey Champagne and Wine,-,53,8,,,,
74,up,Ömer Balık,Coffee Blues,82,20,12,,,,
75,-,John Lee Hooker,Boom Boom,-,6,117,,,,
76,-,Billie Holiday & The Bobby Freedman Group,Charlie’s Cavern,-,66,1,,,,
77,up,Ed Eagle,Bye!,86,3,68,,,,
78,-,Joe Bonamassa,Redemption,-,9,35,,,,
79,-,Joe Bonamassa,Pilgrimage,-,7,16,,,,
80,-,Joe Bonamassa,The Ghost of Macon Jones,-,12,15,,,,
81,-,Lazy Lester,I'm a Lover Not a Fighter (Remastered),-,81,1,,,,
82,-,Joe Bonamassa,No Good Place for the Lonely,-,3,64,,,,
83,-,Justin Johnson,"Dark Was the Night, Cold Was the Ground",-,83,2,,,,
84,-,Roy Brown,Rockin' At Midnight,-,84,1,,,,
85,-,North Downs,Settle Down,-,25,12,,,,
86,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,26,14,,,,
87,-,Galt MacDermot,Coffee Cold,-,11,64,,,,
88,-,John Lee Hooker,Boogie Chillen,-,10,61,,,,
89,-,Robert Johnson,Cross Road Blues,-,7,92,,,,
90,up,Bobby Bland,Ain't No Love In the Heart of the City,94,6,138,,,,
91,down,Otis Spann,Walking the Blues,71,24,9,,,,
92,-,Joanne Shaw Taylor,Black Magic,-,30,3,,,,
93,-,Pablo Pohlmann,Cry in the Rain,-,89,1,,,,
94,-,Billie Holiday,Lady Sings The Blues,-,20,21,,,,
95,down,Van Morrison,Lucille,38,18,5,,,,
96,down,Alice Phoebe Lou,Witches,33,30,14,,,,
97,-,Ray Charles,I Believe to My Soul,-,43,5,,,,
98,-,Craig Erickson,Mojo in Memphis (Reprise) [Acoustic Version],-,98,1,,,,
99,-,Joe Bonamassa,Notches,-,4,23,,,,
100,-,Joe Bonamassa,Sloe Gin,-,24,21,,,,
