Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,145,,,,
2,up,The Fuzes,Bad Medicine,2,1,147,,,,
3,up,Jaqulin Pederson,Amused,8,3,16,,,,
4,up,Jaqulin Pederson,Martino Street,6,3,16,,,,
5,up,Jaqulin Pederson,A Guest,7,3,16,,,,
6,down,Jaqulin Pederson,Tenors,5,3,16,,,,
7,down,Jaqulin Pederson,Empty Cafe,3,3,16,,,,
8,down,Jaqulin Pederson,See You Soon,4,2,16,,,,
9,up,Recent Grace,Dead Tomorrow,9,9,4,,,,
10,up,Etta James,At Last,10,1,161,,,,
11,up,Poppsel,Fast Cook,22,2,5,,,,
12,up,Woodland,The Beach Cafe,12,9,7,,,,
13,down,Woodland,Nightlife,11,10,7,,,,
14,up,Woodland,Next to You,14,11,7,,,,
15,up,Recent Grace,Change Is Key,18,11,4,,,,
16,down,Woodland,Daydream,15,10,7,,,,
17,up,Recent Grace,Days Are Gifts,25,17,4,,,,
18,down,Woodland,Long Island Drive,13,9,7,,,,
19,down,Woodland,The Gusto Rosso,16,11,7,,,,
20,up,Recent Grace,Sleep and Work,26,20,5,,,,
21,down,HVJ8,Orchestra,20,2,4,,,,
22,down,HVJ8,Airplane,19,2,4,,,,
23,down,Eric Clapton,Cocaine,21,3,32,,,,
24,down,Recent Grace,Find the Force,17,17,4,,,,
25,down,Recent Grace,Hours,23,23,4,,,,
26,up,Gary Moore,Still Got the Blues,27,2,142,,,,
27,up,Poppsel,Relax,40,11,5,,,,
28,up,Poppsel,Electric Feeling,54,5,5,,,,
29,up,Poppsel,Keep It Coming,34,11,5,,,,
30,up,Poppsel,Finale,58,12,5,,,,
31,up,Poppsel,Walking,43,4,5,,,,
32,up,Poppsel,Easy Times,46,9,5,,,,
33,down,Recent Grace,Long Day,32,22,4,,,,
34,up,Poppsel,Riffed Out,52,5,5,,,,
35,up,Poppsel,Little Paris,55,8,5,,,,
36,down,Recent Grace,Older Than Before,31,26,4,,,,
37,down,Recent Grace,Just a Typical Morning,30,23,4,,,,
38,up,Poppsel,Simplicity,47,10,5,,,,
39,up,Poppsel,Everyday Goes By,42,6,5,,,,
40,up,Bluus's,Tremble,61,15,5,,,,
41,down,Etta James,I'd Rather Go Blind,29,2,146,,,,
42,up,Jaxer,Whader,64,8,4,,,,
43,up,Bluus's,Pancakes,63,8,5,,,,
44,down,Bluus's,Omelette,37,16,5,,,,
45,down,Bluus's,Let the Wind Blow,36,7,5,,,,
46,up,Bluus's,Falling,48,3,5,,,,
47,down,Bluus's,Extraction,38,8,5,,,,
48,down,Bluus's,Fearful,39,4,5,,,,
49,up,Bluus's,Absorb,57,9,5,,,,
50,down,Etta James,A Sunday Kind of Love,33,5,110,,,,
51,up,Jaxer,Guitarr Hits the Sky,65,5,5,,,,
52,down,Bluus's,Orange,50,4,5,,,,
53,down,B.B. King,The Thrill Is Gone,49,6,116,,,,
54,down,Bluus's,Pointless,45,6,5,,,,
55,down,Bluus's,Coffee,41,12,5,,,,
56,down,Bluus's,Fusion,35,10,5,,,,
57,up,Jaxer,Garage Style,68,4,4,,,,
58,down,Bluus's,Underground,44,3,5,,,,
59,down,Bluus's,A Day In the Park,53,5,5,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',56,8,31,,,,
61,up,Eric Clapton,Lay Down Sally,62,3,27,,,,
62,down,Jaxer,Heaven Like,24,4,5,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,59,9,87,,,,
64,up,Jaxer,Easy Ride,67,6,5,,,,
65,up,Joe Bonamassa,Drive,66,5,105,,,,
66,up,Jaxer,Focus,69,3,5,,,,
67,up,Jaxer,Seven Days,71,4,5,,,,
68,down,米弟華特,Mannish Boy,51,8,112,,,,
69,up,Jaxer,Jazzy,72,3,4,,,,
70,up,Derek & The Dominos,Layla (40th Anniversary Version),70,4,146,,,,
71,-,Vaya Con Dios,Still a Man,-,71,2,,,,
72,up,Galt MacDermot,Coffee Cold,87,11,40,,,,
73,-,Ed Eagle,I Miss You (Acoustic),-,40,2,,,,
74,up,Joe Bonamassa,Different Shades of Blue,79,4,86,,,,
75,-,Elmore James,Dust My Broom,-,7,65,,,,
76,-,Buddy Guy,Mary Had a Little Lamb,-,6,21,,,,
77,up,Angela Strehli,I Love the Life I Live,84,77,2,,,,
78,up,Angela Strehli,Two Steps from the Blues,81,78,2,,,,
79,-,Eric Bibb,Family,-,44,1,,,,
80,-,Billie Holiday,Lady Sings The Blues,-,20,14,,,,
81,-,"Christone ""Kingfish"" Ingram",662,-,6,22,,,,
82,-,Blues,Mot Alla Odds,-,14,22,,,,
83,up,Angela Strehli,Ace of Spades,88,83,2,,,,
84,-,Justin Johnson,"Dark Was the Night, Cold Was the Ground",-,83,1,,,,
85,down,Ben Harper,Diamonds On the Inside,80,8,38,,,,
86,up,John Lee Hooker,Boom Boom,96,6,83,,,,
87,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,22,,,,
88,-,The Rolling Stones,Just Your Fool,-,16,33,,,,
89,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,29,6,,,,
90,-,Ed Eagle,Bye!,-,3,49,,,,
91,-,Taj Mahal & Ry Cooder,The Midnight Special,-,62,5,,,,
92,-,Gary Moore,Oh Pretty Woman,-,27,34,,,,
93,-,Rory Gallagher,Shadow Play,-,42,3,,,,
94,-,Etta James,Something's Got a Hold on Me,-,15,22,,,,
95,-,Jeremiah Johnson,'68 Coupe Deville (feat. Victor Wainwright),-,95,1,,,,
96,-,Joe Bonamassa,No Good Place for the Lonely,-,3,45,,,,
97,-,Tedeschi Trucks Band,Made Up Mind,-,17,26,,,,
98,-,Connor Selby,I Shouldn't Care (Bonus Track),-,98,1,,,,
99,down,Angela Strehli,You Never Can Tell,90,90,2,,,,
100,-,Fats Domino,Blueberry Hill,-,19,29,,,,
