Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,135,,,,
2,up,The Fuzes,Bad Medicine,2,1,137,,,,
3,up,Jaqulin Pederson,Tenors,6,3,6,,,,
4,up,Jaqulin Pederson,Amused,5,3,6,,,,
5,down,Jaqulin Pederson,See You Soon,3,2,6,,,,
6,up,Jaqulin Pederson,A Guest,7,3,6,,,,
7,down,Jaqulin Pederson,Empty Cafe,4,3,6,,,,
8,up,Jaqulin Pederson,Martino Street,8,3,6,,,,
9,up,Eric Clapton,Cocaine,10,3,22,,,,
10,down,Etta James,At Last,9,1,151,,,,
11,up,Buddy Guy,Blues Don't Lie,42,11,2,,,,
12,up,Etta James,I'd Rather Go Blind,13,2,136,,,,
13,up,Eric Clapton,Lay Down Sally,17,3,17,,,,
14,down,Gary Moore,Still Got the Blues,11,2,132,,,,
15,up,Thorbjørn Risager & The Black Tornado,Navigation Blues,43,15,4,,,,
16,up,Buddy Guy,We Go Back (feat. Mavis Staples),21,16,5,,,,
17,down,B.B. King,The Thrill Is Gone,12,6,106,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,4,62,,,,
19,up,Buddy Guy,I Let My Guitar Do The Talking,25,19,3,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',18,8,21,,,,
21,down,米弟華特,Mannish Boy,16,8,102,,,,
22,up,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,77,22,2,,,,
23,-,Thorbjørn Risager & The Black Tornado,The Way You Make Me Feel,-,23,1,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),55,4,136,,,,
25,-,Thorbjørn Risager & The Black Tornado,Fire Inside,-,25,1,,,,
26,up,Buddy Guy,The World Needs Love,45,26,2,,,,
27,up,Buddy Guy,Symptoms of Love (feat. Elvis Costello),47,27,2,,,,
28,down,Joe Bonamassa,Drive,22,5,95,,,,
29,up,Robben Ford & The Blue Line,Politician,44,2,80,,,,
30,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),51,17,7,,,,
31,up,Ed Eagle,I Miss You,39,14,15,,,,
32,up,Buddy Guy,Well Enough Alone,66,32,2,,,,
33,up,Buddy Guy,Follow The Money (feat. James Taylor),48,33,2,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,33,9,78,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,15,6,87,,,,
36,down,Etta James,A Sunday Kind of Love,19,5,100,,,,
37,down,Joe Bonamassa,Different Shades of Blue,30,4,77,,,,
38,up,GA-20,Fairweather Friend,41,18,5,,,,
39,down,Ed Eagle,Bye!,20,3,42,,,,
40,-,Thorbjørn Risager & The Black Tornado,Blue Lullaby,-,40,1,,,,
41,-,Thorbjørn Risager & The Black Tornado,Taking the Good with the Bad,-,41,1,,,,
42,-,Galt MacDermot,Coffee Cold,-,11,32,,,,
43,-,John Lee Hooker,Boogie Chillen,-,10,50,,,,
44,up,Christine Perfect,And That's Saying a Lot,60,41,6,,,,
45,down,Gary Moore,Oh Pretty Woman,34,27,27,,,,
46,up,Buddy Guy,House Party (feat. Wendy Moten),84,46,2,,,,
47,down,Canned Heat,On the Road Again,38,14,38,,,,
48,down,Blues,Mot Alla Odds,23,14,15,,,,
49,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,21,,,,
50,-,Thorbjørn Risager & The Black Tornado,Time,-,50,1,,,,
51,-,Thorbjørn Risager & The Black Tornado,Whatever Price,-,51,1,,,,
52,up,Mohitveer,Black Car,80,25,3,,,,
53,down,John Primer,Hard Times,27,27,3,,,,
54,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",29,29,10,,,,
55,-,Thorbjørn Risager & The Black Tornado,Hoodoo Lover,-,55,1,,,,
56,down,John Lee Hooker,Boom Boom,49,6,74,,,,
57,down,Fats Domino,Blueberry Hill,35,19,22,,,,
58,down,Buddy Guy,What's Wrong With That (feat. Bobby Rush),56,41,2,,,,
59,-,Thorbjørn Risager & The Black Tornado,Something to Hold on To,-,59,1,,,,
60,-,Thorbjørn Risager & The Black Tornado,Headed for the Stars,-,60,1,,,,
61,-,Thorbjørn Risager & The Black Tornado,Heart Crash,-,61,1,,,,
62,down,Weils,The House of the Rising Sun,32,26,6,,,,
63,down,Weils,To Apeiron,36,19,6,,,,
64,up,Geoff Castellucci,Sixteen Tons,75,3,28,,,,
65,up,Cab Calloway,Minnie the Moocher,99,40,10,,,,
66,down,Buddy Guy,Sweet Thing,64,64,2,,,,
67,-,Vaya Con Dios,Forever Blue,-,44,5,,,,
68,down,Joe Bonamassa,Mountain Climbing,26,6,75,,,,
69,up,Alice Boman,Waiting,79,7,54,,,,
70,-,Vaya Con Dios,For You,-,44,3,,,,
71,-,Barthelssons Psyke,Min hund,-,71,1,,,,
72,down,B.B. King,Paying the Cost to Be the Boss,53,16,15,,,,
73,-,Dinah Washington,No Hard Feelings,-,7,19,,,,
74,-,Blues Delight,Slightly Hung Over,-,39,7,,,,
75,down,Ben Harper,Diamonds On the Inside,31,8,32,,,,
76,-,Vaya Con Dios,Mothers and Daughters,-,76,1,,,,
77,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,22,,,,
78,-,Buddy Guy,King Bee,-,78,1,,,,
79,down,Rory Gallagher,Bad Penny,24,24,17,,,,
80,-,Barthelssons Psyke,Psyket,-,80,1,,,,
81,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,49,,,,
82,-,Barthelssons Psyke,Gröne jägaren,-,82,1,,,,
83,-,"Bobby ""Blue"" Bland",You've Got to Hurt Before You Heal,-,83,1,,,,
84,up,Van Morrison,Money From America,100,15,8,,,,
85,-,Joe Bonamassa,This Train,-,4,41,,,,
86,-,Robert Johnson,Me and the Devil Blues,-,52,2,,,,
87,down,Weils,Metaxy,70,28,6,,,,
88,-,Joe Bonamassa,No Good Place for the Lonely,-,3,39,,,,
89,-,Vaya Con Dios,So Long Ago,-,89,1,,,,
90,-,Mats Ronander,Den Nya Fabriken,-,90,1,,,,
91,-,Otha Turner & The Afrossippi Allstars,Station Blues,-,91,1,,,,
92,down,Joe Bonamassa,Blues of Desperation,88,6,27,,,,
93,-,Joe Bonamassa,Redemption,-,9,30,,,,
94,down,Ed Eagle,Superstition (feat. Charles Connolly),57,4,51,,,,
95,-,Joe Bonamassa,Mountain Time (Live),-,64,3,,,,
96,-,Robert Belfour,Hill Stomp,-,86,1,,,,
97,-,Barthelssons Psyke,Jag drar till Boden,-,97,1,,,,
98,-,The Black Keys,Crawling Kingsnake,-,2,44,,,,
99,-,Emi Secrest,Boom (feat. Cory Henry),-,44,2,,,,
100,-,Junior Kimbrough,All Night Long,-,100,1,,,,
