Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,35,,,,
2,up,Erik Runeson,If I Had One Word,3,1,35,,,,
3,down,Erik Runeson,Highway Soul,2,1,35,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,35,,,,
5,up,VV Vox,Piller,69,5,15,,,,
6,up,VV Vox,Going On,77,6,19,,,,
7,up,VV Vox,Sand Pipes,13,7,17,,,,
8,up,VV Vox,Flow Shine,39,8,16,,,,
9,-,VV Vox,Mio,-,9,16,,,,
10,up,VV Vox,Inhibitor,28,10,19,,,,
11,up,VV Vox,Milky Dreams,11,11,15,,,,
12,up,VV Vox,Pro Expo,55,8,19,,,,
13,up,VV Vox,Sand,46,7,18,,,,
14,up,VV Vox,Top Ten,44,8,15,,,,
15,up,VV Vox,Drink On Me,43,11,18,,,,
16,up,VV Vox,Desert Boy,27,11,15,,,,
17,up,VV Vox,Robo Jim,54,14,16,,,,
18,down,VV Vox,Radius Rod,7,7,16,,,,
19,up,VV Vox,Zeus Fire,19,10,18,,,,
20,up,VV Vox,Tree Spells,50,9,17,,,,
21,up,The Fuzes,Bad Medicine,41,1,20,,,,
22,up,VV Vox,Kau Ki,32,11,20,,,,
23,up,The Fuzes,Lullaby,26,1,18,,,,
24,-,VV Vox,Second Last Song,-,8,17,,,,
25,up,VV Vox,Tea Cupping,88,7,19,,,,
26,up,VV Vox,Weeding Vibes,49,10,17,,,,
27,down,VV Vox,Olly,6,6,17,,,,
28,down,VV Vox,Inside the Booth,21,8,17,,,,
29,up,VV Vox,Endless,70,12,17,,,,
30,up,VV Vox,Relaxation On,40,14,20,,,,
31,up,VV Vox,Sun Burning,51,9,15,,,,
32,down,VV Vox,Think About It,29,8,16,,,,
33,up,VV Vox,Garden Plays,74,7,17,,,,
34,down,VV Vox,High Stimulations,16,16,18,,,,
35,down,Peps Persson,Oh Boy,5,2,9,,,,
36,down,AfroNova,Sengimalile,9,5,6,,,,
37,down,Derek & The Dominos,Layla (40th Anniversary Version),23,4,34,,,,
38,down,AfroNova,Noma Bengathini,10,5,6,,,,
39,down,VV Vox,Two Lamas In Sight,37,12,18,,,,
40,down,AfroNova,Uneasy,8,6,6,,,,
41,down,VV Vox,Voxing,17,7,18,,,,
42,down,VV Vox,Boiling Out,36,10,19,,,,
43,down,AfroNova,Diva (feat. DJ Fuze),12,4,6,,,,
44,up,VV Vox,Rocky Hard,48,10,16,,,,
45,down,AfroNova,Bam'bulele,14,5,6,,,,
46,down,Bad Manners,Flamin Horse Shoe,25,5,32,,,,
47,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,38,3,,,,
48,-,B.B. King,The Thrill Is Gone,-,6,19,,,,
49,down,Sounds Of The Asylum,You Know You're Right,20,3,33,,,,
50,down,PJ Jamieson,Don't Don't Don't,18,4,35,,,,
51,-,Gary Moore,Still Got the Blues,-,2,31,,,,
52,up,Alice Phoebe Lou,Ocean,60,18,2,,,,
53,up,Alice Phoebe Lou,Nostalgia,63,4,4,,,,
54,down,Mr. Pan,Pancakes,35,17,31,,,,
55,-,Howlin' Wolf,Spoonful,-,44,2,,,,
56,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,9,,,,
57,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,5,,,,
58,-,Junior Kimbrough,Feels so Bad,-,58,1,,,,
59,down,Etta James,At Last,30,1,34,,,,
60,-,Dirty Deep,Holy Ghost,-,60,1,,,,
61,-,Junior Kimbrough,Feels so Good #2,-,61,1,,,,
62,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,62,3,,,,
63,-,Junior Kimbrough,Meet Me in the City,-,63,1,,,,
64,-,Junior Kimbrough,Done Got Old,-,53,1,,,,
65,-,Junior Kimbrough,Feels so Good #1,-,39,1,,,,
66,-,Junior Kimbrough,Lonesome in My Home,-,66,1,,,,
67,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,24,7,31,,,,
68,down,The Kentish Delight,Tufnell Blues,22,8,30,,,,
69,-,Etta James,"I Want to Ta Ta You, Baby",-,69,1,,,,
70,down,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],62,19,17,,,,
71,down,Hove Lawns,Billy Jay Papyrus,34,9,33,,,,
72,-,Eric Bibb & Jean-Jacques Milteau,The House of the Rising Sun (Live),-,72,1,,,,
73,-,John Lee Hooker,Boogie Chillen,-,10,4,,,,
74,-,Baba Moe,Nära mig,-,9,6,,,,
75,-,The Rolling Stones,Little Rain,-,30,1,,,,
76,-,The Rolling Stones,Ride 'Em On Down,-,35,5,,,,
77,-,Ronnie Lane,Anymore for Anymore,-,77,1,,,,
78,-,The Rolling Stones,I Gotta Go,-,69,3,,,,
79,-,The Rolling Stones,All of Your Love,-,79,2,,,,
80,-,Joanne Shaw Taylor,Here Comes the Flood,-,44,2,,,,
81,-,The Rolling Stones,Blue and Lonesome,-,10,6,,,,
82,-,The Rolling Stones,Commit a Crime,-,55,2,,,,
83,down,Etta James,I'd Rather Go Blind,38,2,30,,,,
84,-,The Rolling Stones,Just Your Fool,-,16,10,,,,
85,-,Manoj Kumar Pandey,Dil Mera,-,85,1,,,,
86,-,Robert Johnson,Sweet Home Chicago,-,21,3,,,,
87,down,Joe Bonamassa,Drive,67,5,22,,,,
88,down,Elmore James,Dust My Broom,76,7,7,,,,
89,-,Hawkshaw Hawkins,Sunny Side of the Mountain,-,89,1,,,,
90,-,Beth Hart,Bad Woman Blues,-,8,12,,,,
91,down,Howlin' Wolf,Smokestack Lightnin',66,3,21,,,,
92,-,Intelligency,Sun,-,71,1,,,,
93,-,Rodney Crowell,Closer To Heaven,-,22,1,,,,
94,-,Blues Saraceno,The River,-,11,6,,,,
95,down,Gioia,Water,42,8,30,,,,
96,-,Six Pack Slim,Feeder (Acoustic Version),-,8,18,,,,
97,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,30,2,,,,
98,down,Ventoux,House,33,6,34,,,,
99,-,Joe Bonamassa,Different Shades of Blue,-,4,15,,,,
100,-,Owen Campbell,Diggin Holes,-,100,1,,,,
