Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,159,,,,
2,up,The Fuzes,Bad Medicine,2,1,161,,,,
3,up,Etta James,At Last,4,1,175,,,,
4,up,Poppsel,Walking,23,4,19,,,,
5,up,Poppsel,Electric Feeling,21,5,19,,,,
6,up,Bluus's,Underground,29,3,19,,,,
7,up,Poppsel,A Day In the City,67,7,4,,,,
8,up,Bluus's,Pointless,27,6,19,,,,
9,up,Poppsel,Little Paris,24,8,19,,,,
10,up,Poppsel,Simplicity,20,10,19,,,,
11,up,Poppsel,Keep It Coming,22,11,19,,,,
12,up,Poppsel,Finale,17,12,19,,,,
13,up,Bluus's,Coffee,32,12,19,,,,
14,down,Bluus's,Absorb,11,9,19,,,,
15,up,Bluus's,Tremble,36,15,19,,,,
16,up,Poppsel,Riffed Out,18,5,19,,,,
17,up,Jaxer,Focus,39,3,19,,,,
18,down,Poppsel,Everyday Goes By,14,6,19,,,,
19,up,Bluus's,Fusion,19,10,19,,,,
20,down,Poppsel,Easy Times,13,9,19,,,,
21,up,Bluus's,Extraction,33,8,19,,,,
22,up,Bluus's,Fearful,26,4,19,,,,
23,down,Bluus's,Pancakes,12,8,19,,,,
24,down,Poppsel,Relax,15,11,19,,,,
25,up,Jaxer,Breath of Guitarr,30,3,15,,,,
26,down,Bluus's,Orange,25,4,19,,,,
27,up,Jaxer,Guitarr Hits the Sky,43,5,19,,,,
28,up,Jaxer,Seven Days,31,4,19,,,,
29,down,Bluus's,Let the Wind Blow,28,7,19,,,,
30,down,Bluus's,A Day In the Park,16,5,19,,,,
31,up,Jaxer,Metromay,44,4,15,,,,
32,up,Bluus's,Omelette,34,16,19,,,,
33,up,Jaxer,Easy Ride,37,6,19,,,,
34,up,Jaxer,Scramba,42,4,15,,,,
35,up,Jaxer,Whader,41,8,18,,,,
36,up,Jaxer,Jazzy,38,3,18,,,,
37,down,Jaqulin Pederson,Amused,5,3,30,,,,
38,up,Jaxer,Soloday,47,5,13,,,,
39,down,Bluus's,Falling,35,3,19,,,,
40,down,Jaqulin Pederson,Martino Street,9,3,30,,,,
41,up,Jaxer,Heaven Like,45,4,19,,,,
42,up,Jaxer,Garage Style,46,4,18,,,,
43,down,Jaqulin Pederson,See You Soon,8,2,30,,,,
44,down,Jaqulin Pederson,Tenors,7,3,30,,,,
45,down,Jaqulin Pederson,A Guest,10,3,30,,,,
46,down,Jaqulin Pederson,Empty Cafe,6,3,30,,,,
47,down,Poppsel,Fast Cook,3,2,19,,,,
48,down,Gary Moore,Still Got the Blues,40,2,156,,,,
49,up,William Mendoza,Rain,55,4,7,,,,
50,up,HVJ8,Orchestra,53,2,18,,,,
51,up,HVJ8,Airplane,56,2,18,,,,
52,up,Etta James,I'd Rather Go Blind,57,2,160,,,,
53,up,Etta James,A Sunday Kind of Love,58,5,124,,,,
54,down,Woodland,Next to You,48,11,21,,,,
55,up,Eric Clapton,Lay Down Sally,61,3,41,,,,
56,down,Woodland,The Beach Cafe,52,9,21,,,,
57,down,Woodland,Daydream,51,10,21,,,,
58,down,Woodland,Nightlife,49,10,21,,,,
59,up,B.B. King,The Thrill Is Gone,59,6,130,,,,
60,down,Woodland,Long Island Drive,50,9,21,,,,
61,down,Woodland,The Gusto Rosso,54,11,21,,,,
62,up,Howlin' Wolf,Smokestack Lightnin',65,8,45,,,,
63,down,Derek & The Dominos,Layla (40th Anniversary Version),62,4,160,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,60,9,101,,,,
65,-,Blues,Mot Alla Odds,-,14,28,,,,
66,-,Elmore James,Dust My Broom,-,7,77,,,,
67,up,Ed Eagle,Bye!,90,3,61,,,,
68,down,Joe Bonamassa,Drive,63,5,119,,,,
69,down,米弟華特,I Can't Be Satisfied,66,11,32,,,,
70,down,米弟華特,Mannish Boy,69,8,126,,,,
71,up,Buddy Guy,We Go Back (feat. Mavis Staples),96,16,12,,,,
72,-,Canned Heat,On the Road Again,-,14,49,,,,
73,up,John Lee Hooker,Boom Boom,100,6,94,,,,
74,down,Bobby Bland,Ain't No Love In the Heart of the City,68,6,107,,,,
75,-,The Cash Box Kings,Down On the South Side,-,73,1,,,,
76,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,19,3,,,,
77,-,Eric Bibb,Ridin',-,54,1,,,,
78,-,Eric Bibb,Family,-,44,5,,,,
79,-,Alabama Mike,King Cock,-,79,1,,,,
80,-,Barbara Randolph,I Got a Feeling,-,73,2,,,,
81,-,Diunna Greenleaf,Answer to the Hard Working Woman,-,81,1,,,,
82,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,56,1,,,,
83,down,Buddy Guy,Mary Had a Little Lamb,79,6,35,,,,
84,up,Alabama Mike,Stuff I've Been Through,92,84,2,,,,
85,-,Gary Moore,Walking By Myself,-,21,26,,,,
86,-,Chris Duarte,Half as Good as Two,-,86,1,,,,
87,down,Joe Bonamassa,Mountain Climbing,73,6,95,,,,
88,down,Canned Heat,Goin' Up the Country,76,16,51,,,,
89,-,Mike Zito & Albert Castiglia,Tooth and Nail,-,78,1,,,,
90,-,Eric Bibb,Tulsa Town,-,90,1,,,,
91,-,Albert King,I'll Play the Blues for You,-,28,4,,,,
92,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),75,4,82,,,,
93,down,Ben Harper,She's Only Happy In the Sun,71,5,7,,,,
94,-,Bereis,Lover but Not,-,6,3,,,,
95,-,Doug Macleod,I’m Gone,-,95,1,,,,
96,down,Galt MacDermot,Coffee Cold,87,11,49,,,,
97,down,Freddie King,Going Down,72,18,37,,,,
98,-,Bereis,Got Them by the Hooks,-,4,3,,,,
99,up,Ana Popovic,Strong Taste,99,99,2,,,,
100,-,Sogand,Bilite Yektarafe,-,25,14,,,,
