Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,63,,,,
2,up,The Fuzes,Lullaby,2,1,61,,,,
3,up,Mr. Grey,Blue for You,3,2,4,,,,
4,-,The Black Keys,Going Down South,-,4,1,,,,
5,up,Robben Ford & The Blue Line,Politician,7,2,28,,,,
6,up,Van Morrison,Latest Record Project,35,6,5,,,,
7,up,Etta James,At Last,8,1,78,,,,
8,up,Robert Johnson,Cross Road Blues,25,7,28,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),9,4,77,,,,
10,-,B.B. King,Six Silver Strings,-,10,1,,,,
11,up,ゲイリー・ムーア,How Blue Can You Get,59,11,2,,,,
12,down,Etta James,A Sunday Kind of Love,10,5,47,,,,
13,-,ゲイリー・ムーア,Steppin' Out,-,13,1,,,,
14,down,Gary Moore,I'm Tore Down,11,11,2,,,,
15,down,Gary Moore,In My Dreams,13,13,4,,,,
16,up,The Black Keys,Crawling Kingsnake,16,2,3,,,,
17,up,Joe Bonamassa,When One Door Opens,49,5,29,,,,
18,-,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",-,18,1,,,,
19,up,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,33,19,2,,,,
20,-,Van Morrison,Where Have All the Rebels Gone?,-,7,1,,,,
21,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,79,7,26,,,,
22,up,Rolf Wikström,Stjärnorna Kvittar Det Lika,38,22,4,,,,
23,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,23,1,,,,
24,-,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),-,24,4,,,,
25,up,Joe Bonamassa,Royal Tea,81,7,17,,,,
26,-,ゲイリー・ムーア,Done Somebody Wrong,-,26,1,,,,
27,-,Göran Ringbom,Brevet Från Kolonien,-,27,1,,,,
28,up,ゲイリー・ムーア,Looking At Your Picture,56,28,2,,,,
29,-,John Lee Hooker,Boom Boom,-,6,35,,,,
30,-,Joe Bonamassa,Savannah,-,10,8,,,,
31,down,AfroNova,Sengimalile,20,5,37,,,,
32,-,Joe Bonamassa,Lonely Boy,-,16,9,,,,
33,-,Van Morrison,No Good Deed Goes Unpunished,-,12,1,,,,
34,-,Joe Bonamassa,Beyond the Silence,-,14,11,,,,
35,down,AfroNova,Noma Bengathini,22,5,42,,,,
36,up,AfroNova,Bam'bulele,40,5,40,,,,
37,-,Van Morrison,A Few Bars Early,-,33,1,,,,
38,down,Temple of Natural Science & Nicholas Chamberlain Hunt,An Atheist (feat. Christine Ann Leach),23,12,4,,,,
39,-,Joe Bonamassa,I Didn't Think She Would Do It,-,11,10,,,,
40,-,Etta James & Harvey Fuqua,Spoonful,-,40,2,,,,
41,up,Joe Bonamassa,A Conversation With Alice,85,15,18,,,,
42,-,Van Morrison,Psychoanalysts' Ball,-,11,1,,,,
43,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,10,,,,
44,up,AfroNova,Uneasy,86,6,40,,,,
45,up,Joe Bonamassa,"Lookout, Man",75,7,17,,,,
46,-,Eric Clapton,Stormy Monday (Live Version),-,46,1,,,,
47,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,12,,,,
48,up,Joe Bonamassa,High Class Girl,71,13,19,,,,
49,up,PJ Jamieson,Don't Don't Don't,54,4,76,,,,
50,-,Robert Johnson,Sweet Home Chicago,-,21,6,,,,
51,-,Robert Johnson,Walkin' Blues,-,33,10,,,,
52,-,Etta James,Trust In Me,-,24,4,,,,
53,-,Robert Johnson,Come On In My Kitchen,-,36,2,,,,
54,-,Muddy Waters,Mannish Boy (Single Version),-,24,12,,,,
55,down,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,24,24,3,,,,
56,-,Robert Johnson,Terraplane Blues,-,56,1,,,,
57,-,Dr. Wu' and Friends,Jammin' Cause It Feels so Good to Be with Jesus,-,57,1,,,,
58,up,Van Morrison,Only a Song,65,6,6,,,,
59,-,Josh White,"Lord, I Want to Die Easy",-,59,1,,,,
60,-,Van Morrison,It Hurts Me Too,-,17,1,,,,
61,-,ゲイリー・ムーア,Living With The Blues,-,14,1,,,,
62,-,Van Morrison,Big Lie,-,58,1,,,,
63,up,Göran Ringbom,Getinghonung Provençale,82,63,2,,,,
64,-,Van Morrison,Tried to Do the Right Thing,-,13,1,,,,
65,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,65,1,,,,
66,up,AfroNova,Diva (feat. DJ Fuze),100,4,41,,,,
67,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,67,1,,,,
68,-,The Rides,Talk To Me Baby,-,41,2,,,,
69,down,Rolf Wikström,Tröstlösa Dagar,29,29,2,,,,
70,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,4,24,,,,
71,-,Bad Manners,Flamin Horse Shoe,-,5,63,,,,
72,-,B.B. King & Glenn Frey,Drivin' Wheel,-,72,1,,,,
73,-,B.B. King & John Mayer,Hummingbird,-,73,2,,,,
74,-,Gary Moore,Midnight Blues,-,46,3,,,,
75,down,Gioia,Water,34,8,66,,,,
76,-,Joe Bonamassa,Richmond,-,16,6,,,,
77,-,Blind Willie McTell,Statesboro Blues,-,12,8,,,,
78,-,John Lee Hooker,Boom Boom (Remastered),-,78,1,,,,
79,-,Göran Ringbom & Josefin Nilsson,Gläns över sjö och strand,-,79,1,,,,
80,-,Van Morrison,The Long Con,-,39,1,,,,
81,-,Peter Green Splinter Group,When You Got a Good Friend,-,81,1,,,,
82,down,The Black Keys,Crawling Kingsnake (Edit),5,5,3,,,,
83,-,Ben Harper,Diamonds On the Inside,-,8,3,,,,
84,-,Göran Ringbom,Balladen Om Fredrik Åkare Och Den Söta Fröken Cecilia Lind,-,84,1,,,,
85,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,6,,,,
86,-,Beth Hart & Joe Bonamassa,Black Coffee,-,32,3,,,,
87,-,Beth Hart,Sugar Shack,-,23,8,,,,
88,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,27,1,,,,
89,-,Mick Fleetwood and Friends,Black Magic Woman (with Rick Vito) [Live from The London Palladium],-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,14,,,,
91,-,Etta James,Something's Got a Hold on Me,-,15,4,,,,
92,down,Howlin' Wolf,Smokestack Lightnin',46,3,42,,,,
93,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,41,4,,,,
94,-,Mick Fleetwood and Friends,No Place to Go (with Rick Vito & Noel Gallagher) [Live from The London Palladium],-,94,1,,,,
95,-,Mick Fleetwood and Friends,Looking for Somebody (with Christine McVie) [Live from The London Palladium],-,95,1,,,,
96,-,The Fabulous Thunderbirds,Don't Burn Me (feat. Anson Funderburgh),-,96,1,,,,
97,down,Joe Bonamassa,Mountain Climbing,42,6,36,,,,
98,-,Mick Fleetwood and Friends,Stop Messin' Round (with Christine McVie) [Live from The London Palladium],-,98,1,,,,
99,-,Slim Harpo,I Got Love If You Want It,-,43,2,,,,
100,-,Van Morrison,Blue Funk,-,41,1,,,,
