Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,62,,,,
2,up,Erik Runeson,If I Had One Word,3,1,62,,,,
3,down,Erik Runeson,Highway Soul,2,1,62,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,62,,,,
5,up,The Fuzes,Bad Medicine,5,1,46,,,,
6,up,AfroNova,Noma Bengathini,8,5,31,,,,
7,-,Mike Westend,Static Mind,-,5,10,,,,
8,-,Mike Westend,Superior Mind,-,5,10,,,,
9,up,AfroNova,Bam'bulele,9,5,29,,,,
10,-,Mike Westend,Guiding Lines,-,7,10,,,,
11,-,Mike Westend,Piano Rhymes,-,6,10,,,,
12,-,Mike Westend,Best of Us,-,9,10,,,,
13,-,Mike Westend,Keys On a Board,-,5,10,,,,
14,-,Mike Westend,Role Me Out,-,5,10,,,,
15,down,The Fuzes,Lullaby,6,1,44,,,,
16,up,AfroNova,Sengimalile,18,5,27,,,,
17,-,Mike Westend,I Think In Water,-,10,10,,,,
18,-,Mike Westend,More of Strings,-,7,10,,,,
19,-,Mike Westend,Link of Moments,-,9,10,,,,
20,-,Mike Westend,Springtime Blues,-,6,11,,,,
21,down,AfroNova,Diva (feat. DJ Fuze),12,4,29,,,,
22,down,AfroNova,Uneasy,19,6,29,,,,
23,down,Etta James,At Last,7,1,61,,,,
24,down,Sounds Of The Asylum,You Know You're Right,21,3,59,,,,
25,down,PJ Jamieson,Don't Don't Don't,11,4,61,,,,
26,down,Derek & The Dominos,Layla (40th Anniversary Version),10,4,61,,,,
27,down,Eric Clapton,Stand and Deliver,20,16,4,,,,
28,up,Robert Johnson,Cross Road Blues,32,7,18,,,,
29,-,Canned Heat,On the Road Again,-,14,11,,,,
30,up,Shemekia Copeland,Give God the Blues,31,22,5,,,,
31,down,Ventoux,House,23,6,53,,,,
32,up,Gioia,Water,35,8,53,,,,
33,up,Bad Manners,Flamin Horse Shoe,43,5,54,,,,
34,down,Rexodus,The Gutter,27,20,24,,,,
35,-,Howlin' Wolf,Smokestack Lightnin',-,3,30,,,,
36,down,John Lee Hooker,Boogie Chillen,24,10,13,,,,
37,up,John Lee Hooker,Boom Boom,50,6,22,,,,
38,up,Chris Rea,The Pain of Loving You,52,38,3,,,,
39,up,Muddy Waters,Got My Mojo Working,80,23,7,,,,
40,down,Etta James,A Sunday Kind of Love,14,5,32,,,,
41,down,B.B. King,The Thrill Is Gone,15,6,36,,,,
42,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,26,7,57,,,,
43,down,Mr. Pan,Pancakes,40,17,54,,,,
44,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,11,9,,,,
45,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,4,,,,
46,down,Canned Heat,Goin' Up the Country,36,16,20,,,,
47,-,Keb'Mo,Every Morning,-,40,1,,,,
48,-,Beth Hart,Bad Woman Blues,-,8,18,,,,
49,-,Alice Phoebe Lou,Nostalgia,-,4,13,,,,
50,-,Albert King,Born Under a Bad Sign,-,42,1,,,,
51,down,Elmore James,Dust My Broom,47,7,16,,,,
52,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,4,16,,,,
53,-,Howlin' Wolf,Evil (Is Going On),-,19,1,,,,
54,-,D Fine Us,Howling at the Moon (Instrumental),-,54,1,,,,
55,-,Howlin' Wolf,Moanin' at Midnight,-,17,2,,,,
56,down,Chris Rea,Houston Angel,45,45,2,,,,
57,-,Willie Brown,Future Blues,-,57,1,,,,
58,up,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,75,41,3,,,,
59,-,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],-,19,30,,,,
60,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",59,20,9,,,,
61,down,Etta James,I'd Rather Go Blind,17,2,56,,,,
62,down,Joe Bonamassa,When One Door Opens,34,5,15,,,,
63,down,John Lee Hooker,It Serves You Right to Suffer,58,35,3,,,,
64,down,Robben Ford & The Blue Line,Politician,42,2,12,,,,
65,-,Brittany Howard,Stay High,-,10,14,,,,
66,down,Gary Moore,Still Got the Blues,13,2,53,,,,
67,-,Ronnie Lane,The Poacher,-,67,1,,,,
68,-,Cab Calloway,Minnie the Moocher,-,40,1,,,,
69,down,Nina Simone,Backlash Blues,22,22,10,,,,
70,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,42,3,,,,
71,up,Jimmy Reed,"Baby, What You Want Me to Do",91,12,8,,,,
72,-,Rolf Wikström,Sofias Sång,-,50,2,,,,
73,-,Mississippi Fred McDowell,You Gotta Move,-,61,1,,,,
74,-,Rory Gallagher,Bad Penny,-,24,5,,,,
75,up,Bobby Bland,I Pity the Fool,90,15,8,,,,
76,-,Howlin' Wolf,Little Red Rooster,-,21,5,,,,
77,-,Ringo Starr,Back Off Boogaloo,-,74,4,,,,
78,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,24,8,,,,
79,-,Howlin' Wolf,Wang Dang Doodle,-,4,2,,,,
80,-,Canned Heat,On the Road Again,-,58,8,,,,
81,down,North Downs,Settle Down,46,25,4,,,,
82,-,Jane Lee Hooker,Didn't It Rain,-,82,1,,,,
83,-,Steve Earle & The Dukes,Gamblin’ Blues,-,83,1,,,,
84,down,John Lee Hooker,Shake It Baby,82,32,3,,,,
85,-,Jane Lee Hooker,Champagne and Reefer,-,85,1,,,,
86,-,Canned Heat,Rollin' and Tumblin',-,67,1,,,,
87,-,The Animals,The House of the Rising Sun,-,11,16,,,,
88,-,Rolf Wikström,Ett Brev,-,9,8,,,,
89,-,Canned Heat,Amphetamine Annie,-,89,1,,,,
90,-,Nora Jean Wallace,I'm a Blues Woman,-,45,2,,,,
91,down,Joe Bonamassa,Beyond the Silence,65,14,6,,,,
92,-,Jane Lee Hooker,The Hunter,-,92,1,,,,
93,-,Shemekia Copeland,Walk Until I Ride,-,21,5,,,,
94,-,Cactai Road,Calm Deep Slow,-,94,1,,,,
95,-,Jane Lee Hooker,Free Me,-,95,1,,,,
96,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,83,1,,,,
97,up,Joe Bonamassa,I Didn't Think She Would Do It,97,11,7,,,,
98,-,Joe Bonamassa,Drive,-,5,34,,,,
99,-,Blues Saraceno,The River,-,11,11,,,,
100,-,Joe Bonamassa,Molly O',-,18,4,,,,
