Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,83,,,,
2,-,Farmerboy,Throw a Goateye,-,1,1,,,,
3,up,The Fuzes,Lullaby,3,1,81,,,,
4,down,Robben Ford & The Blue Line,Politician,2,2,48,,,,
5,up,Ed Eagle,Superstition (feat. Charles Connolly),51,4,8,,,,
6,-,Meddy,Ntawamusimbura,-,6,8,,,,
7,-,Glenn Kaiser Band,Whisper,-,7,1,,,,
8,-,Sister Rosetta Tharpe,I Looked Down the Line (And I Wondered),-,8,3,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),12,4,93,,,,
10,-,John Lee Hooker,Boogie Chillen,-,10,29,,,,
11,-,Jösse.j,StreetSide Groove,-,2,2,,,,
12,-,Glenn Kaiser Band,The Day Love Died,-,12,1,,,,
13,-,Glenn Kaiser Band,This Race,-,13,1,,,,
14,-,Ethel Waters & Eddie Mallory Orchestra,Old Man Harlem,-,14,3,,,,
15,-,Glenn Kaiser Band,Winter Sun,-,15,1,,,,
16,-,Joe Bonamassa,I Didn't Think She Would Do It,-,11,16,,,,
17,-,Buddy Guy,Miss Ida B,-,17,1,,,,
18,-,Glenn Kaiser Band,Runaway Train,-,18,1,,,,
19,-,Ethel Waters & Eddie Mallory Orchestra,I Just Got a Letter,-,19,3,,,,
20,-,Joanne Shaw Taylor,Three Time Loser,-,20,1,,,,
21,down,Joe Bonamassa,"Lookout, Man",7,7,27,,,,
22,up,Etta James,I'd Rather Go Blind,70,2,85,,,,
23,-,Glenn Kaiser Band,Young Man Blues,-,23,1,,,,
24,-,Joanne Shaw Taylor,I Don't Know What You've Got (feat. Mike Farris),-,24,1,,,,
25,-,Glenn Kaiser Band,Nick of Time,-,25,1,,,,
26,-,Glenn Kaiser Band,Thick and Thin,-,26,1,,,,
27,-,Ethel Waters & Eddie Mallory Orchestra,You Had It Coming to You,-,27,3,,,,
28,-,Glenn Kaiser Band,Trouble High Trouble Low,-,28,1,,,,
29,-,Sister Rosetta Tharpe,When I Move to the Sky,-,26,3,,,,
30,-,Joanne Shaw Taylor,Two Time My Lovin',-,30,1,,,,
31,-,Glenn Kaiser Band,If I Leave This World Tomorrow,-,31,1,,,,
32,-,Glenn Kaiser Band,Stand By the Window,-,32,1,,,,
33,-,Glenn Kaiser Band,Crossroads,-,33,1,,,,
34,-,Sister Rosetta Tharpe,How Far from God,-,34,2,,,,
35,-,Bad Manners,Flamin Horse Shoe,-,5,70,,,,
36,-,Ben Harper,Diamonds On the Inside,-,8,10,,,,
37,-,Sister Rosetta Tharpe,Two Little Fishes and Five Loaves of Bread,-,37,1,,,,
38,-,Glenn Kaiser Band,U-turn,-,38,1,,,,
39,-,Sister Rosetta Tharpe,Strange Things Happen Every Day,-,39,2,,,,
40,-,Glenn Kaiser Band,Torch,-,40,1,,,,
41,-,Glenn Kaiser Band,Higher Ground,-,41,1,,,,
42,-,Glenn Kaiser Band,Queen of My Heart,-,42,1,,,,
43,-,Sister Rosetta Tharpe,I Want to Live so God Can Use Me,-,43,2,,,,
44,-,Glenn Kaiser Band,Facin' the Music,-,44,1,,,,
45,-,Sister Rosetta Tharpe,Rock Me,-,40,3,,,,
46,up,Etta James,At Last,86,1,98,,,,
47,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,27,3,,,,
48,-,Glenn Kaiser Band,Price of Peace,-,48,1,,,,
49,-,Ethel Waters & Eddie Mallory Orchestra,"Baby, What Else Can I Do?",-,48,3,,,,
50,-,Glenn Kaiser Band,Used to Be,-,50,1,,,,
51,-,Ethel Waters & Eddie Mallory Orchestra,They Say,-,51,3,,,,
52,-,Glenn Kaiser Band,What Can Be Shaken,-,52,1,,,,
53,-,Glenn Kaiser Band,Bad Times,-,53,1,,,,
54,-,Glenn Kaiser Band,Got No Opinion,-,54,1,,,,
55,-,Sister Rosetta Tharpe,Beams of Heaven,-,55,2,,,,
56,-,Glenn Kaiser Band,Depends On Where You Stand,-,56,1,,,,
57,-,Glenn Kaiser Band,Bottle Down,-,57,1,,,,
58,-,Sister Rosetta Tharpe,"Oh, When I Come to the End of My Journey",-,58,2,,,,
59,-,Sister Rosetta Tharpe,Jesus Is Here to Stay,-,59,2,,,,
60,-,Glenn Kaiser Band,Full Time Love,-,60,1,,,,
61,-,Glenn Kaiser Band,Roller Coaster,-,61,1,,,,
62,-,Glenn Kaiser Band,Got Everything,-,62,1,,,,
63,-,Glenn Kaiser Band,Street Corner Blues,-,63,1,,,,
64,-,Sister Rosetta Tharpe,I Claim Jesus First,-,64,3,,,,
65,-,Glenn Kaiser Band,Broken Love,-,65,1,,,,
66,-,Glenn Kaiser Band,Voice In the Wind,-,66,1,,,,
67,-,Sister Rosetta Tharpe,That's All,-,16,2,,,,
68,-,Sister Rosetta Tharpe,Can't Sit Down,-,28,3,,,,
69,-,Glenn Kaiser Band,Save Me from Myself,-,69,1,,,,
70,-,Glenn Kaiser Band,Useless Man,-,70,1,,,,
71,-,Glenn Kaiser Band,Blacktop,-,71,1,,,,
72,-,Glenn Kaiser Band,In the Soul of a Man,-,72,1,,,,
73,-,Glenn Kaiser Band,Full Time Love,-,73,1,,,,
74,-,Glenn Kaiser Band,Do Lord,-,74,1,,,,
75,-,Buddy Guy,Baby Please Don't Leave Me,-,40,2,,,,
76,-,Joanne Shaw Taylor,Bad Love,-,53,4,,,,
77,-,Robert Johnson,Cross Road Blues,-,7,39,,,,
78,-,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],-,78,1,,,,
79,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,8,7,39,,,,
80,down,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],33,19,39,,,,
81,-,Big Daddy Wilson,The City Streets (Ps.23),-,81,1,,,,
82,down,Howlin' Wolf,Smokestack Lightnin',69,3,56,,,,
83,-,米弟華特,Mannish Boy,-,8,60,,,,
84,-,B.B. King & Eric Clapton,Marry You,-,24,9,,,,
85,down,B.B. King,Rock Me Baby,73,11,7,,,,
86,down,Joe Bonamassa,When One Door Opens,36,5,44,,,,
87,-,Eric Clapton,Give Me Strength,-,26,3,,,,
88,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,48,,,,
89,-,Extreme Music,Save My Soul,-,54,3,,,,
90,down,Buddy Guy,I Need You Tonight,46,46,3,,,,
91,-,Buddy Guy,She's Got the Devil In Her,-,91,1,,,,
92,-,Gov't Mule,Heavy Load,-,12,1,,,,
93,-,Big Daddy Wilson,Maybe It's Time,-,93,1,,,,
94,-,Big Daddy Wilson,Dearly Beloved,-,94,1,,,,
95,down,Big Daddy Wilson,Hard Time Blues,76,38,3,,,,
96,-,Big Daddy Wilson,Yazoo City,-,96,1,,,,
97,-,Eric Bibb,Dear America,-,62,1,,,,
98,-,The Black Keys,Poor Boy a Long Way From Home,-,4,11,,,,
99,-,Cedric Burnside,Step In,-,12,5,,,,
100,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,65,2,,,,
