Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,154,,,,
2,up,The Fuzes,Bad Medicine,2,1,156,,,,
3,up,Poppsel,Fast Cook,6,2,14,,,,
4,up,Etta James,At Last,9,1,170,,,,
5,up,Jaqulin Pederson,See You Soon,10,2,25,,,,
6,down,Jaqulin Pederson,Martino Street,3,3,25,,,,
7,up,Jaqulin Pederson,Amused,7,3,25,,,,
8,up,Jaqulin Pederson,Tenors,8,3,25,,,,
9,down,Jaqulin Pederson,A Guest,5,3,25,,,,
10,down,Jaqulin Pederson,Empty Cafe,4,3,25,,,,
11,up,Poppsel,Riffed Out,33,5,14,,,,
12,up,Poppsel,Walking,37,4,14,,,,
13,up,Poppsel,Everyday Goes By,31,6,14,,,,
14,up,Poppsel,Easy Times,25,9,14,,,,
15,up,Poppsel,Simplicity,28,10,14,,,,
16,up,Poppsel,Finale,20,12,14,,,,
17,up,Poppsel,Keep It Coming,23,11,14,,,,
18,up,Poppsel,Little Paris,18,8,14,,,,
19,up,Poppsel,Electric Feeling,22,5,14,,,,
20,down,Woodland,Nightlife,12,10,16,,,,
21,up,Poppsel,Relax,30,11,14,,,,
22,up,Bluus's,Tremble,26,15,14,,,,
23,down,Woodland,Next to You,13,11,16,,,,
24,down,Woodland,The Beach Cafe,11,9,16,,,,
25,down,Woodland,The Gusto Rosso,16,11,16,,,,
26,up,Bluus's,Underground,27,3,14,,,,
27,down,Woodland,Long Island Drive,17,9,16,,,,
28,down,Bluus's,Omelette,19,16,14,,,,
29,down,Bluus's,Fusion,24,10,14,,,,
30,down,Bluus's,Pointless,21,6,14,,,,
31,down,Woodland,Daydream,15,10,16,,,,
32,up,Bluus's,Coffee,41,12,14,,,,
33,down,Bluus's,Orange,32,4,14,,,,
34,down,Bluus's,Falling,29,3,14,,,,
35,up,Jaxer,Breath of Guitarr,46,3,10,,,,
36,up,Jaxer,Soloday,52,5,8,,,,
37,up,Jaxer,Seven Days,58,4,14,,,,
38,up,Bluus's,Extraction,38,8,14,,,,
39,up,Bluus's,Absorb,40,9,14,,,,
40,up,Jaxer,Garage Style,51,4,13,,,,
41,up,Jaxer,Jazzy,47,3,13,,,,
42,up,Jaxer,Heaven Like,54,4,14,,,,
43,down,Bluus's,Fearful,36,4,14,,,,
44,down,Bluus's,Pancakes,34,8,14,,,,
45,down,Bluus's,A Day In the Park,39,5,14,,,,
46,down,Bluus's,Let the Wind Blow,35,7,14,,,,
47,up,Jaxer,Focus,57,3,14,,,,
48,up,Gary Moore,Still Got the Blues,49,2,151,,,,
49,down,Jaxer,Easy Ride,48,6,14,,,,
50,up,Jaxer,Metromay,50,4,10,,,,
51,up,Jaxer,Guitarr Hits the Sky,55,5,14,,,,
52,up,Jaxer,Scramba,56,4,10,,,,
53,up,Jaxer,Whader,60,8,13,,,,
54,down,Etta James,I'd Rather Go Blind,42,2,155,,,,
55,down,HVJ8,Orchestra,44,2,13,,,,
56,down,HVJ8,Airplane,43,2,13,,,,
57,down,William Mendoza,Rain,45,4,2,,,,
58,down,B.B. King,The Thrill Is Gone,53,6,125,,,,
59,up,Eric Clapton,Lay Down Sally,59,3,36,,,,
60,up,Etta James,A Sunday Kind of Love,61,5,119,,,,
61,up,米弟華特,Mannish Boy,62,8,121,,,,
62,up,Bobby Bland,Ain't No Love In the Heart of the City,80,6,102,,,,
63,up,Derek & The Dominos,Layla (40th Anniversary Version),76,4,155,,,,
64,up,Joe Bonamassa,Drive,82,5,114,,,,
65,down,Howlin' Wolf,Smokestack Lightnin',63,8,40,,,,
66,down,Bonnie Raitt,Just Like That,14,14,13,,,,
67,down,B.B. King & Eric Clapton,Riding With the King,64,9,96,,,,
68,up,Buddy Guy,Mary Had a Little Lamb,68,6,30,,,,
69,up,Blues,Mot Alla Odds,96,14,25,,,,
70,up,The Rolling Stones,Just Your Fool,84,16,37,,,,
71,-,Joe Bonamassa,Different Shades of Blue,-,4,94,,,,
72,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,75,63,4,,,,
73,up,Etta James,I Just Want to Make Love to You,81,12,63,,,,
74,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),77,4,78,,,,
75,-,Моя дорогая,Моя дорогая (Красная королева),-,65,2,,,,
76,up,John Lee Hooker,Boom Boom (Mono),78,54,2,,,,
77,up,The Rolling Stones,Ride 'Em On Down,92,35,16,,,,
78,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,23,,,,
79,up,米弟華特,I Can't Be Satisfied,97,11,30,,,,
80,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),83,29,25,,,,
81,-,Mike Zito & Albert Castiglia,Hey Sweet Mama (feat. Douglas Byrkit),-,81,1,,,,
82,down,Bonnie Raitt,Made Up Mind,74,7,17,,,,
83,-,Paul Biktor Börjesson,Everybody Ought To Treat a Stranger Right,-,83,1,,,,
84,-,"Gautier Garrigue, Maxime Sanchez, Jakob Bro, Florent Nisse & Chris Cheek",H Code,-,84,1,,,,
85,-,Etta James,All I Could Do Was Cry,-,17,57,,,,
86,-,Fats Domino,Blueberry Hill,-,19,32,,,,
87,-,Sogand,Bilite Yektarafe,-,25,11,,,,
88,-,Cab Calloway,Minnie the Moocher,-,40,13,,,,
89,-,Jim Oblon,Big Boss Man (feat. Jim Keltner),-,89,1,,,,
90,-,Mike Andersen Band,Woman's Gotta Have It,-,90,1,,,,
91,-,Canned Heat,On the Road Again,-,14,46,,,,
92,-,Gary Moore,Oh Pretty Woman,-,27,36,,,,
93,up,Freddie King,Going Down,95,18,33,,,,
94,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,94,1,,,,
95,-,Joe Bonamassa,Mountain Climbing,-,6,90,,,,
96,-,Ben Harper,Diamonds On the Inside,-,8,42,,,,
97,-,Ed Eagle,Bye!,-,3,56,,,,
98,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,56,5,,,,
99,-,John Lee Hooker,Boom Boom,-,6,89,,,,
100,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,42,6,,,,
