Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,120,,,,
2,up,The Fuzes,Bad Medicine,2,1,122,,,,
3,up,Peps Persson,Oh Boy,9,2,60,,,,
4,down,Outrageous Man,12 Am,3,3,12,,,,
5,up,Etta James,At Last,5,1,136,,,,
6,down,Outrageous Man,Aphotic,4,4,12,,,,
7,up,Outrageous Man,Confessions,7,6,12,,,,
8,up,Gary Moore,Still Got the Blues,8,2,117,,,,
9,down,Outrageous Man,My Diablo,6,6,14,,,,
10,up,Etta James,I'd Rather Go Blind,13,2,121,,,,
11,up,Robben Ford & The Blue Line,Politician,23,2,69,,,,
12,up,B.B. King,The Thrill Is Gone,14,6,91,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),11,4,121,,,,
14,-,Peps Blodsband,För Livet,-,13,7,,,,
15,-,Johnny Winter,Be Careful With a Fool,-,15,7,,,,
16,up,Etta James,A Sunday Kind of Love,42,5,85,,,,
17,-,Big Mama Thornton,Hound Dog,-,17,2,,,,
18,-,Little Milton,Feel So Bad,-,18,1,,,,
19,up,Joe Bonamassa,Drive,31,5,80,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,47,,,,
21,-,İnzar Sur,Vay Benim Hayallerim,-,21,1,,,,
22,up,Maxamed Bk,Xaasidku Waa Darajada,46,22,2,,,,
23,up,Van Morrison,Nervous Breakdown,93,5,9,,,,
24,-,"Hank Williams, Jr.",.44 Special Blues,-,24,1,,,,
25,-,Dion,Dancing Girl (feat. Mark Knopfler),-,25,2,,,,
26,up,Canned Heat,On the Road Again,94,14,25,,,,
27,-,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),-,27,1,,,,
28,-,Janiva Magness,Closer,-,28,1,,,,
29,-,Howlin' Wolf,Smokestack Lightnin',-,3,87,,,,
30,down,John Lee Hooker,Boom Boom,10,6,60,,,,
31,-,AfroNova,Uneasy,-,6,60,,,,
32,up,Canned Heat,Goin' Up the Country,89,16,41,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,76,6,72,,,,
34,-,AfroNova,Sengimalile,-,5,49,,,,
35,-,Ed Eagle,I Miss You,-,14,1,,,,
36,-,Johnny Winter,I'm Yours and I'm Hers,-,36,2,,,,
37,-,Gary Moore,Picture of the Moon,-,37,1,,,,
38,-,Rolf Wikström,Nattkvarter,-,38,2,,,,
39,-,Jp Blues,Another Time Another Place,-,39,1,,,,
40,-,Jimmy Reed,Big Boss Man,-,40,1,,,,
41,-,Christine Perfect,And That's Saying a Lot,-,41,3,,,,
42,-,AfroNova,Noma Bengathini,-,5,64,,,,
43,down,Van Morrison,Pretending,27,6,7,,,,
44,-,Janiva Magness,Oh Pearl,-,44,1,,,,
45,-,Janiva Magness,Standing on the Moon,-,45,1,,,,
46,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,4,,,,
47,-,Justin Johnson,Whiskey Sippin' Music,-,47,2,,,,
48,-,デイヴ・ヴァン・ロンク,Both Sides Now,-,35,2,,,,
49,-,AfroNova,Diva (feat. DJ Fuze),-,4,61,,,,
50,-,Too Mutz Blues Band,Since I've been loving you,-,50,1,,,,
51,-,Mohitveer,Black Car,-,25,1,,,,
52,-,AfroNova,Bam'bulele,-,5,54,,,,
53,-,Craig Chaquico,Bad Woman,-,53,1,,,,
54,-,Joe Bonamassa,Mountain Climbing,-,6,61,,,,
55,-,Justin Johnson,Old Hickory Sway,-,55,1,,,,
56,-,Gary Moore,No Reason To Cry,-,56,1,,,,
57,-,Justin Johnson,Healing Blues,-,39,1,,,,
58,down,Ed Eagle,Bye!,21,3,32,,,,
59,-,Floyd Lee Band,Mean Blues,-,59,2,,,,
60,-,Alice Phoebe Lou,Nostalgia,-,4,26,,,,
61,-,Six Def,I'm the King,-,42,5,,,,
62,-,Bonnie Raitt,Here Comes Love,-,62,2,,,,
63,-,Nina Simone,The House of the Rising Sun,-,18,17,,,,
64,-,B.B. King,How Blue Can You Get?,-,7,28,,,,
65,-,R.L. Burnside,Shake 'Em on Down,-,59,2,,,,
66,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,66,1,,,,
67,down,米弟華特,Mannish Boy,12,8,87,,,,
68,-,Maria Daines,You Don't Love Me,-,68,1,,,,
69,-,Nakia,Yonder Wall,-,56,7,,,,
70,-,Janiva Magness,Right Here,-,70,1,,,,
71,down,Nina Simone,Backlash Blues,57,22,23,,,,
72,-,Alice Phoebe Lou,Witches,-,30,5,,,,
73,-,"Hank Williams, Jr.",Georgia Women,-,54,2,,,,
74,-,Tony Tucker,"The Old Man, The Strat, And the Swamp",-,72,1,,,,
75,-,Janiva Magness,I'm Still Here,-,75,1,,,,
76,-,Seasick Steve,Started Out With Nothin',-,37,6,,,,
77,down,Van Morrison,Not Seeking Approval,44,11,4,,,,
78,-,Tony Tucker,In the Hush,-,68,1,,,,
79,-,Janiva Magness,You and Me,-,79,1,,,,
80,-,Rolf Wikström,Får Jag Lämna Några Blommor,-,40,3,,,,
81,-,Howlin' Wolf,Spoonful,-,44,8,,,,
82,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,4,,,,
83,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,22,,,,
84,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,29,9,,,,
85,-,Janiva Magness,Comes Around,-,85,1,,,,
86,-,Joe Bonamassa,"Miss You, Hate You",-,42,7,,,,
87,-,Tony Tucker,The Old Dead Woodpecker Hole Tree,-,74,1,,,,
88,-,Joe Bonamassa,I Know Where I Belong,-,43,5,,,,
89,-,B.B. King,Rock Me Baby,-,11,20,,,,
90,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,28,1,,,,
91,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,77,8,27,,,,
92,-,Joe Bonamassa,This Train (Live),-,13,17,,,,
93,-,Janiva Magness,Lover Girl,-,93,1,,,,
94,-,Tedeschi Trucks Band,Made Up Mind,-,17,17,,,,
95,down,B.B. King & Eric Clapton,Riding With the King,16,9,63,,,,
96,-,Janiva Magness,Fireman,-,96,1,,,,
97,down,Van Morrison,Stage Name,22,13,5,,,,
98,-,Tony Tucker,Fade,-,62,1,,,,
99,-,Janiva Magness,Don't You Forget About Me,-,99,1,,,,
100,-,Nina Simone,My Man's Gone Now,-,28,16,,,,
