Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Highway Soul,2,1,47,,,,
2,down,Erik Runeson,Constant Consequence,1,1,47,,,,
3,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,47,,,,
4,down,Erik Runeson,If I Had One Word,3,1,47,,,,
5,up,The Fuzes,Bad Medicine,5,1,32,,,,
6,up,The Fuzes,Lullaby,6,1,30,,,,
7,up,Etta James,I'd Rather Go Blind,7,2,41,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),10,4,46,,,,
9,-,米弟華特,Mannish Boy,-,8,26,,,,
10,up,Gary Moore,Still Got the Blues,35,2,40,,,,
11,up,Sounds Of The Asylum,You Know You're Right,13,3,44,,,,
12,up,Bad Manners,Flamin Horse Shoe,54,5,40,,,,
13,-,Mike Westend,Best of Us,-,9,1,,,,
14,up,AfroNova,Bam'bulele,55,5,16,,,,
15,-,Mike Westend,Keys On a Board,-,5,1,,,,
16,up,AfroNova,Noma Bengathini,48,5,16,,,,
17,down,PJ Jamieson,Don't Don't Don't,8,4,46,,,,
18,up,AfroNova,Diva (feat. DJ Fuze),51,4,16,,,,
19,up,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],32,19,26,,,,
20,-,Elmore James,Dust My Broom,-,7,12,,,,
21,-,Mike Westend,Guiding Lines,-,7,1,,,,
22,up,Ventoux,House,46,6,42,,,,
23,up,Gioia,Water,49,8,40,,,,
24,down,Etta James,At Last,14,1,46,,,,
25,-,Savoy Brown,River on the Rise,-,25,1,,,,
26,-,米弟華特,Deep Down In Florida,-,26,1,,,,
27,-,Ronnie Earl & The Broadcasters,Blues For George Floyd,-,27,1,,,,
28,-,Muddy Waters,Walkin' Thru the Park,-,28,1,,,,
29,-,The Rolling Stones,Just Your Fool,-,16,13,,,,
30,-,米弟華特,I Can't Be Satisfied,-,11,1,,,,
31,-,Peps Persson,Oh Boy,-,2,16,,,,
32,-,Kat Riggins,Catching Up,-,32,1,,,,
33,-,米弟華特,Crosseyed Cat,-,33,1,,,,
34,-,Mike Westend,Springtime Blues,-,6,1,,,,
35,-,米弟華特,Bus Driver,-,35,1,,,,
36,-,Mike Westend,Superior Mind,-,5,1,,,,
37,up,VV Vox,Inhibitor,56,10,28,,,,
38,-,John Lee Hooker,Boom Boom,-,6,13,,,,
39,-,Aaron Neville,Hercules,-,39,1,,,,
40,-,Walter Trout,My Foolish Pride,-,40,2,,,,
41,-,米弟華特,Little Girl,-,41,1,,,,
42,down,VV Vox,Tree Spells,28,9,27,,,,
43,-,Mike Westend,Link of Moments,-,9,1,,,,
44,-,Six Pack Slim,Feeder (Acoustic Version),-,8,22,,,,
45,down,Robert Johnson,Cross Road Blues,22,7,8,,,,
46,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,46,1,,,,
47,-,Mark Selby,A Whiter Shade of Pale,-,47,1,,,,
48,up,VV Vox,Zeus Fire,97,10,28,,,,
49,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,11,7,43,,,,
50,-,Gary Moore,"Oh, Pretty Woman (Live)",-,27,6,,,,
51,-,米弟華特,Jealous Hearted Man,-,51,1,,,,
52,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Good Times,-,52,1,,,,
53,-,Bo Diddley,I Said Shutup Woman,-,53,1,,,,
54,-,Tony Borg,King's Port Avenue,-,54,1,,,,
55,-,Mike Westend,I Think In Water,-,10,1,,,,
56,-,Muddy Waters,Mannish Boy (Single Version),-,24,3,,,,
57,-,米弟華特,I Want to Be Loved #2,-,57,1,,,,
58,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,58,1,,,,
59,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",West Helena Blues,-,59,1,,,,
60,-,Tony Borg,The Angel of Castle Forest,-,60,1,,,,
61,-,Mike Westend,Piano Rhymes,-,6,1,,,,
62,-,Solomon Burke,The Other Side of the Coin,-,62,1,,,,
63,-,Tony Borg,Ode To Life,-,63,1,,,,
64,-,al basile,What Would You Be Doing?,-,64,1,,,,
65,down,VV Vox,Going On,20,6,30,,,,
66,-,Mike Westend,Role Me Out,-,5,1,,,,
67,-,Solomon Burke,Fast Train,-,51,1,,,,
68,-,Tony Borg,City Survivor,-,68,1,,,,
69,-,The Lucky Losers,Leave You on the Side of the Road,-,69,1,,,,
70,-,Mike Westend,Static Mind,-,5,1,,,,
71,-,James Cotton,Certified,-,71,1,,,,
72,down,VV Vox,Sand,30,7,28,,,,
73,-,Tony Borg,Wind of Fire,-,73,1,,,,
74,-,Dedicated Men of Zion,Can't Turn Me Around,-,74,1,,,,
75,-,Mike Westend,More of Strings,-,7,1,,,,
76,-,James Cotton,Cotton in the Kitchen,-,76,1,,,,
77,down,VV Vox,Tea Cupping,29,7,31,,,,
78,down,Mr. Pan,Pancakes,19,17,42,,,,
79,-,Joe Bonamassa,Hey Mona,-,55,3,,,,
80,-,Solomon Burke,Don't Give Up On Me,-,21,4,,,,
81,-,Thorbjørn Risager & The Black Tornado,Come on In,-,14,7,,,,
82,down,VV Vox,Rocky Hard,21,10,26,,,,
83,-,Trickbag,Scandinavian Stroll (feat. Tomi Leino),-,16,17,,,,
84,-,AfroNova,Uneasy,-,6,15,,,,
85,-,Trickbag,The Goat (feat. Sven Zetterberg),-,18,12,,,,
86,-,Joe Bonamassa,Drive,-,5,29,,,,
87,-,AfroNova,Sengimalile,-,5,15,,,,
88,down,VV Vox,Milky Dreams,23,11,24,,,,
89,-,Trickbag,Talk Back (feat. Steve Weston),-,19,12,,,,
90,down,VV Vox,Kau Ki,18,11,29,,,,
91,-,James Cotton,Mississippi Saxophone,-,91,1,,,,
92,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,4,,,,
93,-,James Cotton,Black Knights,-,93,1,,,,
94,-,Trickbag,My Love Is Strong (feat. John Németh),-,20,9,,,,
95,down,VV Vox,Olly,9,6,27,,,,
96,-,Canned Heat,Let's Work Together,-,11,1,,,,
97,down,Joe Bonamassa,Mountain Climbing,96,6,23,,,,
98,-,Trickbag,I'm Not Lyin',-,30,9,,,,
99,-,Jared James Nichols,Don't Be Scared,-,99,1,,,,
100,-,James Cotton,Living the Blues,-,100,1,,,,
