Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,16,,,,
2,up,Erik Runeson,Highway Soul,3,1,16,,,,
3,down,Erik Runeson,If I Had One Word,2,1,16,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,16,,,,
5,up,Etta James,At Last,5,1,15,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,4,15,,,,
7,down,Gary Moore,Still Got the Blues,6,2,13,,,,
8,up,Etta James,I'd Rather Go Blind,31,2,12,,,,
9,-,Lexo Leesy,Weber Man,-,9,1,,,,
10,-,VV Vox,Tea Cupping,-,7,1,,,,
11,-,Trickbag,I Don’t Love You No More,-,11,11,,,,
12,down,Mark Wyatt,Slight Return,8,5,16,,,,
13,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,11,4,,,,
14,-,Robben Ford & The Blue Line,Politician,-,2,2,,,,
15,down,Sounds Of The Asylum,You Know You're Right,11,3,14,,,,
16,-,VV Vox,Flow Shine,-,8,1,,,,
17,-,VV Vox,Voxing,-,7,1,,,,
18,-,Lexo Leesy,Angel's Cover,-,18,1,,,,
19,-,Alice Boman,Waiting,-,7,7,,,,
20,-,Lexo Leesy,Bling and Blang,-,17,1,,,,
21,-,Lexo Leesy,Feeling Blessed,-,21,1,,,,
22,-,Trickbag,Trickster,-,14,7,,,,
23,-,Trickbag,I Found My Peace of Mind,-,17,7,,,,
24,-,Trickbag,Angel Child,-,18,6,,,,
25,-,Trickbag,Me and You,-,10,9,,,,
26,-,Trickbag,Rockin’ Fever,-,12,9,,,,
27,-,Trickbag,Barkin’ Mood,-,15,10,,,,
28,-,Trickbag,Hurt Me,-,11,12,,,,
29,-,Trickbag,New Farewell to S.P. Leary,-,18,11,,,,
30,up,Trickbag,So Long Baby Goodbye,53,19,12,,,,
31,down,B.B. King,The Thrill Is Gone,13,6,9,,,,
32,-,Trickbag,Plaything,-,20,11,,,,
33,-,Trickbag,What Kind of Gal Is That,-,19,5,,,,
34,-,VV Vox,Going On,-,6,1,,,,
35,-,Trickbag,Long Distance Lover,-,20,6,,,,
36,-,Lexo Leesy,Frist Dawn of the Sea,-,28,1,,,,
37,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,24,2,,,,
38,-,Walter Trout,"Cold, Cold Ground",-,38,1,,,,
39,-,VV Vox,Sand,-,7,1,,,,
40,-,Trickbag,So Good To My Baby,-,8,6,,,,
41,up,VV Vox,Two Lamas In Sight,80,12,2,,,,
42,-,Pointy Features & brillion.,Ethereal Blues,-,13,11,,,,
43,-,Trickbag,Walkin’ Down Pico,-,7,10,,,,
44,-,Trickbag,You Mystifies Me,-,9,5,,,,
45,down,Albert Cummings,Red Rooster,33,33,2,,,,
46,up,Six Pack Slim,Feeder (Acoustic Version),46,8,9,,,,
47,-,Lexo Leesy,Tabu,-,23,1,,,,
48,-,Trickbag,How Much More,-,17,11,,,,
49,-,Trickbag,Poison Ivy,-,10,5,,,,
50,-,Popa Chubby,The Flavor Is In the Fat,-,50,1,,,,
51,-,Trickbag,Keep Your Hand out of My Pocket,-,8,12,,,,
52,-,Trickbag,It's You That Wears the Ring,-,13,4,,,,
53,-,Trickbag,She’s a Killer,-,10,12,,,,
54,down,Bad Manners,Flamin Horse Shoe,29,5,13,,,,
55,up,VV Vox,Radius Rod,62,7,2,,,,
56,down,PJ Jamieson,Don't Don't Don't,14,4,16,,,,
57,-,Trickbag,You Should Have Listened To Your Mother,-,15,4,,,,
58,up,Lexo Leesy,Moments of Action,73,37,2,,,,
59,-,Etta James,All I Could Do Was Cry,-,17,3,,,,
60,down,Mr. Pan,Pancakes,43,17,14,,,,
61,-,Trickbag,Try It Again,-,16,4,,,,
62,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,7,,,,
63,-,VV Vox,Mio,-,9,1,,,,
64,-,VV Vox,Garden Plays,-,7,1,,,,
65,-,VV Vox,Tree Spells,-,9,1,,,,
66,-,Trickbag,"Move Me, Baby",-,17,3,,,,
67,-,VV Vox,Second Last Song,-,8,1,,,,
68,-,Trickbag,Lucille,-,21,3,,,,
69,down,Gioia,Water,19,8,16,,,,
70,-,VV Vox,Olly,-,6,1,,,,
71,-,Bo Diddley,Doctor Jekyll (Live),-,71,1,,,,
72,-,Trickbag,Love and War,-,33,5,,,,
73,-,Lexo Leesy,Absolute Behaviour,-,30,1,,,,
74,-,Robert Cray,Anything You Want,-,63,1,,,,
75,-,Lexo Leesy,Mindplayer,-,19,1,,,,
76,down,Ventoux,House,18,6,16,,,,
77,-,Trickbag,Dragnet Blues,-,11,7,,,,
78,-,Lightnin' Hopkins,Shotgun Blues,-,78,1,,,,
79,-,Lexo Leesy,The Upper Marks,-,15,1,,,,
80,down,VV Vox,Boiling Out,65,10,2,,,,
81,-,Joe Bonamassa,Different Shades of Blue,-,4,6,,,,
82,-,Hugh Laurie,Swanee River,-,43,5,,,,
83,down,Hove Lawns,Billy Jay Papyrus,24,9,15,,,,
84,-,Bo Diddley,I'm a Man (Live),-,84,1,,,,
85,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,16,1,,,,
86,-,"Debbie Davies, Kenny Neal & Tab Benoit",So Cold,-,86,1,,,,
87,down,B.B. King,How Blue Can You Get?,37,7,4,,,,
88,-,The Animals,The House of the Rising Sun,-,11,7,,,,
89,-,Trickbag,My Love Is Strong (feat. John Németh),-,20,4,,,,
90,-,VV Vox,Rocky Hard,-,10,1,,,,
91,down,VV Vox,Endless,57,12,2,,,,
92,-,Trickbag,I'm Not Lyin',-,30,4,,,,
93,-,VV Vox,Kau Ki,-,11,1,,,,
94,-,Lexo Leesy,Handyman,-,25,1,,,,
95,-,Trickbag,Waitin' on the Moon (feat. James Harman),-,35,5,,,,
96,-,VV Vox,Inhibitor,-,10,1,,,,
97,-,Ana Popovic,Fearless,-,97,1,,,,
98,-,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),-,24,1,,,,
99,-,Trickbag,Hot and Heavy (feat. Barrelhouse Chuck),-,29,5,,,,
100,down,VV Vox,Robo Jim,68,14,2,,,,
