Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,8,,,,
2,up,Erik Runeson,Highway Soul,3,1,8,,,,
3,down,Erik Runeson,If I Had One Word,2,1,8,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,8,,,,
5,up,Etta James,At Last,6,1,7,,,,
6,up,Mark Wyatt,Slight Return,8,5,8,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),5,4,7,,,,
8,up,Gary Moore,Still Got the Blues,17,2,5,,,,
9,up,PJ Jamieson,Don't Don't Don't,13,4,8,,,,
10,-,B.B. King & Eric Clapton,Riding With the King,-,9,2,,,,
11,up,B.B. King,The Thrill Is Gone,14,6,4,,,,
12,up,Ventoux,House,16,6,8,,,,
13,down,Sounds Of The Asylum,You Know You're Right,10,3,6,,,,
14,up,Brittany Howard,Stay High,24,10,4,,,,
15,-,B.B. King,How Blue Can You Get?,-,7,1,,,,
16,-,B.B. King,Paying the Cost to Be the Boss,-,16,1,,,,
17,-,B.B. King,Ain't Nobody Home,-,17,1,,,,
18,up,Beth Hart,Bad Woman Blues,26,8,5,,,,
19,-,Trickbag,The Time Have Come (feat. Sven Zetterberg),-,19,2,,,,
20,-,B.B. King,Every Day I Have the Blues (Remastered),-,18,1,,,,
21,down,Beth Hart,War in My Mind,20,20,4,,,,
22,up,Bad Manners,Flamin Horse Shoe,23,5,5,,,,
23,down,The Kentish Delight,Tufnell Blues,11,8,6,,,,
24,-,Trickbag,It's Your Life,-,24,2,,,,
25,up,Beth Hart,Without Words In the Way,67,10,4,,,,
26,-,Trickbag,That's All Right (feat. Lynwood Slim),-,26,2,,,,
27,-,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],-,19,3,,,,
28,up,Trickbag,Cut You a - Loose,90,28,3,,,,
29,up,Mr. Pan,Pancakes,76,17,7,,,,
30,up,Trickbag,So Unhappy (feat. Barrelhouse Chuck),96,30,3,,,,
31,-,Trickbag,Get Up (feat. R.J. Mischo),-,31,3,,,,
32,-,Samantha Fish,Kill or Be Kind,-,27,3,,,,
33,up,Trickbag,Take My Love (feat. John Németh),54,33,4,,,,
34,up,Trickbag,Come Back (feat. James Harman),57,34,4,,,,
35,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,9,7,6,,,,
36,up,Trickbag,Do What You Want (feat. Steve Weston),63,36,4,,,,
37,up,Trickbag,Saturday,68,16,6,,,,
38,-,Minnie Riperton,Christmas Love,-,34,3,,,,
39,-,Chuck Berry,Spending Christmas,-,39,1,,,,
40,down,Joe Bonamassa,Drive,18,5,4,,,,
41,-,Shahin Najafi,Shahinam,-,41,1,,,,
42,-,Joe Bonamassa,Different Shades of Blue,-,4,2,,,,
43,down,Beth Hart,Sister Dear,42,19,3,,,,
44,-,Willy DeVille,Heaven Stood Still,-,44,1,,,,
45,-,Ruthie Foster,Set Fire to the Rain,-,45,1,,,,
46,up,Beth Hart,Try a Little Harder,47,46,2,,,,
47,up,Otis Taylor,Ten Million Slaves,88,22,3,,,,
48,-,Otis Taylor,Long Long Life,-,48,1,,,,
49,-,Ruthie Foster,Joy Comes Back (feat. Derek Trucks),-,49,1,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',32,3,4,,,,
51,-,Trickbag,Waitin' on the Moon (feat. James Harman),-,35,2,,,,
52,-,米弟華特,Mannish Boy,-,8,4,,,,
53,down,Beth Hart,Tell Her You Belong To Me,30,28,3,,,,
54,-,Trickbag,Hot and Heavy (feat. Barrelhouse Chuck),-,29,2,,,,
55,-,Tedeschi Trucks Band,Do I Look Worried,-,43,1,,,,
56,-,Cut One,Evil Got a Hold,-,56,1,,,,
57,up,Boy Mango,Ghetto Blaster,92,22,4,,,,
58,down,Etta James,I'd Rather Go Blind,7,2,5,,,,
59,-,Sven Zetterberg,"A Pink Sunrise, Palm Trees and Golden Sand (feat. Knock-Out Greg & Blue Weather)",-,59,1,,,,
60,-,B.B. King & Eric Clapton,Marry You,-,24,2,,,,
61,-,Nina Simone,Backlash Blues,-,22,1,,,,
62,-,GA-20,My Soul,-,62,1,,,,
63,-,Joe Tex,I Gotcha,-,27,3,,,,
64,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,64,1,,,,
65,-,Ruthie Foster,War Pigs,-,65,1,,,,
66,-,B.B. King,Guess Who,-,66,1,,,,
67,-,Ruthie Foster,Brand New Day,-,67,1,,,,
68,-,Etta James,I Just Want to Make Love to You,-,12,1,,,,
69,down,Gioia,Water,29,8,8,,,,
70,-,Ruthie Foster,It Might Not Be Right,-,70,1,,,,
71,-,John Lee Hooker,Boom Boom,-,6,1,,,,
72,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,11,3,,,,
73,-,Beth Hart,Spanish Lullabies,-,54,1,,,,
74,-,Ruthie Foster,The Ghetto,-,37,1,,,,
75,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,75,1,,,,
76,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,4,,,,
77,-,Ruthie Foster,Singing the Blues,-,77,1,,,,
78,-,Ruthie Foster,If I Had a Hammer,-,78,1,,,,
79,-,Seasick Steve,Hobo Cow,-,79,1,,,,
80,down,Six Pack Slim,Feeder (Acoustic Version),38,8,4,,,,
81,-,Brittany Howard,History Repeats,-,72,1,,,,
82,down,Joe Bonamassa,Mountain Climbing,56,6,4,,,,
83,-,Ruthie Foster,Phenomenal Woman (Live),-,83,1,,,,
84,-,Warren Haynes,Coal Tattoo,-,82,1,,,,
85,up,Trickbag,Hurt Me,99,11,6,,,,
86,-,Vaya Con Dios,Still a Man,-,71,1,,,,
87,-,Ruthie Foster,Truth!,-,87,1,,,,
88,down,Trickbag,She’s a Killer,86,10,7,,,,
89,-,Seasick Steve,Down On the Farm,-,64,1,,,,
90,-,John Lee Hooker,Boom Boom,-,75,1,,,,
91,-,Agustin Tagliabue,Amanece,-,10,3,,,,
92,-,Big Head Todd & The Monsters,The Same Thing (feat. Erica Brown),-,92,1,,,,
93,-,B.B. King,Rock Me Baby,-,11,1,,,,
94,-,B.B. King,I Like to Live the Love,-,69,1,,,,
95,down,Trickbag,Last Night,74,17,6,,,,
96,-,The Rolling Stones,Just Your Fool,-,16,1,,,,
97,-,Scott Joplin,The Entertainer,-,28,1,,,,
98,down,Hove Lawns,Billy Jay Papyrus,15,9,7,,,,
99,down,Trickbag,Candyville,82,18,5,,,,
100,-,Beth Hart,Let It Grow,-,57,1,,,,
