Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,18,,,,
2,up,Erik Runeson,If I Had One Word,2,1,18,,,,
3,up,Erik Runeson,Highway Soul,3,1,18,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,18,,,,
5,up,Etta James,At Last,5,1,17,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,4,17,,,,
7,up,Bad Manners,Flamin Horse Shoe,14,5,15,,,,
8,up,The Fuzes,Bad Medicine,26,1,3,,,,
9,down,Etta James,I'd Rather Go Blind,7,2,14,,,,
10,up,PJ Jamieson,Don't Don't Don't,24,4,18,,,,
11,up,Ventoux,House,22,6,18,,,,
12,up,米弟華特,Mannish Boy,85,8,11,,,,
13,-,Joe Bonamassa,Redemption,-,9,6,,,,
14,up,Hove Lawns,Billy Jay Papyrus,36,9,17,,,,
15,up,VV Vox,Tree Spells,87,9,3,,,,
16,-,Joe Bonamassa,Richmond,-,16,3,,,,
17,down,Mark Wyatt,Slight Return,10,5,18,,,,
18,down,Gary Moore,Still Got the Blues,8,2,15,,,,
19,-,Baba Moe,Nära mig,-,9,5,,,,
20,up,Keb'Mo,Anybody Seen My Girl,88,20,5,,,,
21,up,The Fuzes,Lullaby,58,1,2,,,,
22,up,VV Vox,Olly,92,6,3,,,,
23,up,Mr. Pan,Pancakes,27,17,16,,,,
24,up,VV Vox,Kau Ki,30,11,3,,,,
25,up,Gioia,Water,43,8,18,,,,
26,up,VV Vox,Boiling Out,71,10,4,,,,
27,down,Sounds Of The Asylum,You Know You're Right,11,3,16,,,,
28,-,VV Vox,Robo Jim,-,14,3,,,,
29,-,Joe Bonamassa,Drive,-,5,11,,,,
30,down,VV Vox,Voxing,23,7,3,,,,
31,up,Lexo Leesy,Absolute Behaviour,47,30,3,,,,
32,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,12,7,15,,,,
33,down,VV Vox,Drink On Me,19,11,2,,,,
34,-,Lexo Leesy,Handyman,-,25,2,,,,
35,up,VV Vox,Two Lamas In Sight,86,12,4,,,,
36,up,VV Vox,Relaxation On,39,14,3,,,,
37,up,VV Vox,Inhibitor,41,10,3,,,,
38,up,Lexo Leesy,Lonely Waters,67,19,2,,,,
39,-,Lexo Leesy,Allegation of Facts,-,35,2,,,,
40,-,VV Vox,Radius Rod,-,7,3,,,,
41,up,B.B. King,The Thrill Is Gone,53,6,11,,,,
42,-,Mike Zito,Pearl River,-,42,2,,,,
43,-,Joanne Shaw Taylor,Human,-,43,1,,,,
44,-,Joanne Shaw Taylor,Here Comes the Flood,-,44,1,,,,
45,down,The Kentish Delight,Tufnell Blues,13,8,14,,,,
46,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,22,1,,,,
47,up,VV Vox,Pro Expo,69,8,2,,,,
48,-,Joe Bonamassa,Different Shades of Blue,-,4,7,,,,
49,down,VV Vox,Desert Boy,20,11,2,,,,
50,-,VV Vox,Sand,-,7,2,,,,
51,-,Clarence Carter,Slip Away,-,12,8,,,,
52,-,Joe Bonamassa,Self-Inflicted Wounds,-,29,1,,,,
53,up,VV Vox,Flow Shine,77,8,3,,,,
54,-,Brittany Howard,He Loves Me,-,45,5,,,,
55,up,VV Vox,Garden Plays,89,7,3,,,,
56,-,The Rolling Stones,Just Your Fool,-,16,3,,,,
57,down,VV Vox,Mio,46,9,3,,,,
58,-,Livin' Blues,Sunrise,-,58,1,,,,
59,down,John Lee Hooker,Boom Boom,34,6,4,,,,
60,-,Joanne Shaw Taylor,Reckless Boogie,-,60,1,,,,
61,-,Beth Hart,Without Words In the Way,-,10,7,,,,
62,up,Boy Mango,Ghetto Blaster,62,22,9,,,,
63,-,Ralph & The Big Bang Group,I Rather Go Blind,-,63,1,,,,
64,-,Robert Cray,Anything You Want,-,63,2,,,,
65,-,Joanne Shaw Taylor,Creepin' (Demo Version),-,55,1,,,,
66,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,4,,,,
67,down,Thorbjørn Risager & The Black Tornado,Come on In,55,14,4,,,,
68,up,Lexo Leesy,Feeling Blessed,78,21,3,,,,
69,up,Lexo Leesy,Missing Lands,70,21,2,,,,
70,-,Beth Hart,War in My Mind,-,20,5,,,,
71,down,VV Vox,Tea Cupping,9,7,3,,,,
72,-,Beth Hart,Trouble,-,72,1,,,,
73,down,Lexo Leesy,Mindplayer,35,19,3,,,,
74,-,Etta James,I've Gone Too Far,-,74,1,,,,
75,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,24,3,,,,
76,down,VV Vox,Going On,15,6,3,,,,
77,-,AfroNova,Bam'bulele,-,56,4,,,,
78,-,Joe Bonamassa,How Deep This River Runs,-,23,1,,,,
79,-,B.B. King,Ain't Nobody Home,-,17,2,,,,
80,down,VV Vox,High Stimulations,42,16,2,,,,
81,-,Joe Bonamassa,Distant Lonesome Train,-,25,1,,,,
82,down,B.B. King & Eric Clapton,Riding With the King,16,9,10,,,,
83,-,Johnny Winter,Be Careful With a Fool,-,15,1,,,,
84,-,Joe Bonamassa,The Valley Runs Low,-,23,2,,,,
85,down,Lexo Leesy,Tabu,33,23,3,,,,
86,down,VV Vox,Inside the Booth,73,8,3,,,,
87,-,Sugar Blue,Day Tripper,-,87,1,,,,
88,-,Joe Bonamassa,Blues of Desperation,-,6,2,,,,
89,down,VV Vox,Second Last Song,84,8,3,,,,
90,-,Hugh Laurie,St James Infirmary,-,29,1,,,,
91,-,Charles Manson,Dream Train / My Oklahoma Angel Love,-,91,1,,,,
92,-,Gary Moore,"Oh, Pretty Woman (Live)",-,27,4,,,,
93,down,Lexo Leesy,The Upper Marks,18,15,3,,,,
94,-,Charles Manson,I'm Doin' Fine / Stars / Friends,-,94,1,,,,
95,down,VV Vox,Rocky Hard,74,10,3,,,,
96,down,Lexo Leesy,Frist Dawn of the Sea,49,28,3,,,,
97,-,Robert Johnson,32-20 Blues,-,97,1,,,,
98,-,Charles Manson,In Your Music Mind,-,98,1,,,,
99,down,VV Vox,Sand Pipes,38,7,2,,,,
100,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,49,1,,,,
