Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,74,,,,
2,up,Howlin' Wolf,You Gonna Wreck My Life,16,2,3,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',3,3,51,,,,
4,up,Howlin' Wolf,Howlin' For My Darlin',6,4,3,,,,
5,up,Howlin' Wolf,The Natchez Burnin',5,3,3,,,,
6,up,Howlin' Wolf,I've Been Abused,20,6,3,,,,
7,up,Howlin' Wolf,Hidden Charms (Single Version),14,7,3,,,,
8,up,Howlin' Wolf,Baby How Long,24,8,3,,,,
9,up,The Fuzes,Lullaby,12,1,72,,,,
10,down,Howlin' Wolf,Three Hundred Pounds of Joy,2,2,3,,,,
11,up,Howlin' Wolf,Going Back Home,26,11,3,,,,
12,up,Howlin' Wolf,Shake For Me,15,7,4,,,,
13,up,Howlin' Wolf,New Crawlin' King Snake (Single Version),18,10,3,,,,
14,down,Howlin' Wolf,Back Door Man,7,7,4,,,,
15,down,Howlin' Wolf,Killing Floor,11,7,4,,,,
16,down,Howlin' Wolf,Wang Dang Doodle,4,4,5,,,,
17,down,Howlin' Wolf,Built For Comfort,8,6,3,,,,
18,down,Howlin' Wolf,Goin' Down Slow,10,10,4,,,,
19,down,Howlin' Wolf,Who's Been Talking?,9,8,4,,,,
20,up,Howlin' Wolf,I Asked for Water,23,20,3,,,,
21,up,Howlin' Wolf,Down In the Bottom (Single Version),25,15,3,,,,
22,up,Howlin' Wolf,I Ain't Superstitious,22,12,3,,,,
23,down,Howlin' Wolf,How Many More Years,13,13,3,,,,
24,down,Howlin' Wolf,Little Red Rooster,21,21,13,,,,
25,down,Howlin' Wolf,Moanin' at Midnight,17,17,6,,,,
26,down,Howlin' Wolf,Evil (Is Going On),19,19,4,,,,
27,up,Robben Ford & The Blue Line,Politician,28,2,39,,,,
28,up,Joe Bonamassa,Drive,29,5,51,,,,
29,up,Etta James,At Last,31,1,89,,,,
30,up,Joe Bonamassa,Different Shades of Blue,37,4,41,,,,
31,-,Benjamin Folke Thomas,Can't Live That Way,-,31,1,,,,
32,up,Joe Bonamassa,No Good Place for the Lonely,35,3,20,,,,
33,up,Joe Bonamassa,Mountain Climbing,36,6,45,,,,
34,up,Joe Bonamassa,This Train,34,4,25,,,,
35,-,Johan Paxom,Elin Carinas Serendipity Blues,-,35,1,,,,
36,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,11,,,,
37,-,Johan Paxom,Prometheus Reveald,-,37,1,,,,
38,-,B.B. King & Eric Clapton,Riding With the King,-,9,41,,,,
39,-,Johan Paxom,Maria Lil - Sis,-,39,1,,,,
40,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,15,,,,
41,-,Johan Paxom,I Wish U Back in Life,-,41,1,,,,
42,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,15,3,,,,
43,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,5,1,,,,
44,-,Johan Paxom,Emphasi Jump 6th,-,44,1,,,,
45,up,Robert Johnson,Cross Road Blues,100,7,35,,,,
46,-,Johan Paxom,Brave Explorers Thought & Emelies Smile,-,46,1,,,,
47,-,Johan Paxom,Cat Tricks & Dogbites,-,47,1,,,,
48,-,Johan Paxom,Prometheus Talkin,-,48,1,,,,
49,-,Gary Moore,Still Got the Blues,-,2,76,,,,
50,-,Joe Bonamassa,High Class Girl,-,13,24,,,,
51,-,Paul Butterfield,We Stand a Chance,-,51,1,,,,
52,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,7,32,,,,
53,-,Paul Butterfield,Bad Love,-,53,1,,,,
54,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,44,,,,
55,-,Eminem & Sway & King Tech,Get You Mad,-,25,4,,,,
56,-,Paul Butterfield,Save Me,-,56,1,,,,
57,-,Etta James,I'd Rather Go Blind,-,2,77,,,,
58,-,Paul Butterfield,Heart Like a Locomotive,-,58,1,,,,
59,down,Joe Bonamassa,Blues of Desperation,33,6,11,,,,
60,-,Paul Butterfield,Changes,-,60,1,,,,
61,-,Paul Butterfield,The Night Ain't Long Enough,-,61,1,,,,
62,-,Paul Butterfield,Mannish Boy,-,62,1,,,,
63,-,Paul Butterfield,The Wandering Kind,-,63,1,,,,
64,down,Ed Eagle,Church (2021),51,6,10,,,,
65,-,Paul Butterfield,Don't You Hang Me Up,-,65,1,,,,
66,down,Mr. Grey,Blue for You,27,2,15,,,,
67,-,Keb'Mo,Every Morning,-,40,2,,,,
68,-,PJ Jamieson,Don't Don't Don't,-,4,81,,,,
69,down,Peps Persson,Oh Boy,32,2,33,,,,
70,-,Ray Charles,Unchain My Heart,-,61,4,,,,
71,-,Little Walter,My Babe,-,60,4,,,,
72,-,Sogand,Bilite Yektarafe,-,25,4,,,,
73,-,Joe Bonamassa,I Didn't Think She Would Do It,-,11,14,,,,
74,-,Joe Bonamassa,"Lookout, Man",-,7,21,,,,
75,-,Guled simba,Abaayo Sihaam,-,46,2,,,,
76,-,The Black Keys,Crawling Kingsnake,-,2,10,,,,
77,-,Joe Bonamassa,Royal Tea,-,7,22,,,,
78,down,Joe Bonamassa,When One Door Opens,77,5,37,,,,
79,-,Etta James,All I Could Do Was Cry,-,17,19,,,,
80,-,Roy Buchanan,Down by the River,-,80,1,,,,
81,-,Otis Taylor,Ten Million Slaves,-,22,4,,,,
82,down,Sounds Of The Asylum,You Know You're Right,58,3,78,,,,
83,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,36,3,,,,
84,-,Mike Zito,In My Blood,-,84,1,,,,
85,-,B.B. King & Eric Clapton,Help the Poor,-,68,3,,,,
86,-,Six Pack Slim,Feeder (Acoustic Version),-,8,44,,,,
87,-,Charlie Norman,Old Faschen,-,46,1,,,,
88,-,Van Morrison,Why Are You on Facebook?,-,29,3,,,,
89,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,43,2,,,,
90,-,The Black Keys,Coal Black Mattie,-,9,7,,,,
91,-,Mike Zito,Evil,-,91,1,,,,
92,down,Van Morrison,No Good Deed Goes Unpunished,56,12,6,,,,
93,-,The Black Keys,Poor Boy a Long Way From Home,-,4,6,,,,
94,down,Van Morrison,Psychoanalysts' Ball,70,11,5,,,,
95,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,11,,,,
96,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,8,24,,,,
97,down,Elmore James,Dust My Broom,49,7,27,,,,
98,down,Van Morrison,Latest Record Project,54,6,10,,,,
99,-,Larkin Poe,God Moves On the Water,-,78,3,,,,
100,-,Joe Bonamassa,Savannah,-,10,12,,,,
