Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,185,,,,
2,up,Etta James,At Last,2,1,201,,,,
3,up,HVJ8,Orchestra,3,2,44,,,,
4,up,HVJ8,Airplane,4,2,44,,,,
5,up,Eric Clapton,Lay Down Sally,9,3,67,,,,
6,down,Gary Moore,Still Got the Blues,5,2,182,,,,
7,up,Cranny Copalt,New Douche Law,22,7,13,,,,
8,up,Cranny Copalt,Loose Quality,35,8,13,,,,
9,up,Cranny Copalt,Voice Over Tone,32,9,13,,,,
10,up,Etta James,I'd Rather Go Blind,33,2,186,,,,
11,up,Cranny Copalt,Fluid Same Bots,34,10,13,,,,
12,up,Cranny Copalt,Yours White Border,37,12,13,,,,
13,up,Cranny Copalt,Attempt Allowed,21,13,13,,,,
14,up,Cranny Copalt,Where Who Said,19,14,13,,,,
15,up,Bereis,What a Calm,43,2,21,,,,
16,down,Cranny Copalt,Police Band Zone,10,10,13,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,4,107,,,,
18,up,Van Morrison,Shakin’ All Over,45,12,2,,,,
19,up,Cranny Copalt,All the Bed In Bath,40,15,13,,,,
20,up,Cranny Copalt,Yours Solid,38,20,13,,,,
21,down,Cranny Copalt,Circus Money,12,12,13,,,,
22,up,Cranny Copalt,Lost In Sauce,25,21,13,,,,
23,down,Cranny Copalt,Nothing Sound Here,20,20,13,,,,
24,up,B.B. King,The Thrill Is Gone,54,6,156,,,,
25,up,Cranny Copalt,Icon Solid,31,25,13,,,,
26,down,The Fuzes,Bad Medicine,6,1,187,,,,
27,up,Cranny Copalt,Band Life Will,27,25,13,,,,
28,up,Karla Nolan,Manhatten,28,11,17,,,,
29,down,Karla Nolan,Old News,24,16,17,,,,
30,up,Eric Clapton & B.B. King,Riding with the King,71,9,15,,,,
31,up,Bereis,Blues Sundays,46,1,24,,,,
32,up,Karla Nolan,Early Bird,36,21,17,,,,
33,down,Karla Nolan,Where We Belong,8,8,17,,,,
34,up,Etta James,A Sunday Kind of Love,44,5,150,,,,
35,down,Karla Nolan,Garden of Delight,26,24,17,,,,
36,down,Karla Nolan,Unforgettable,15,15,17,,,,
37,down,Karla Nolan,Never Better,29,24,17,,,,
38,up,Karla Nolan,Bye Bye,39,20,17,,,,
39,down,Karla Nolan,Blue Worlds,23,19,17,,,,
40,up,Bereis,Got Them by the Hooks,53,4,26,,,,
41,down,Karla Nolan,Guess Not,30,21,17,,,,
42,down,Karla Nolan,Holy Tree,14,14,17,,,,
43,up,Bereis,Sad Sad Saturday,51,9,13,,,,
44,up,remote on hold,Shades of Cross,47,5,14,,,,
45,down,Karla Nolan,More Than You Know,18,18,17,,,,
46,up,Bereis,Give It to My Lady,48,7,13,,,,
47,up,Bereis,Lover but Not,52,6,26,,,,
48,up,Bereis,What a Mystery of Mine,50,8,13,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',59,3,112,,,,
50,down,Karla Nolan,Special,11,11,17,,,,
51,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),41,10,3,,,,
52,down,Karla Nolan,Lover Man,13,13,17,,,,
53,down,Karla Nolan,Shape of Green,16,16,17,,,,
54,down,Karla Nolan,Country,17,17,17,,,,
55,up,Jaqulin Pederson,Martino Street,75,2,2,,,,
56,down,米弟華特,Mannish Boy,49,8,151,,,,
57,up,Buddy Guy,Mary Had a Little Lamb,97,6,57,,,,
58,-,Otis Spann,Walking the Blues,-,24,1,,,,
59,up,Blues Trainer,What Have I Got to Lose,83,26,8,,,,
60,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),61,22,6,,,,
61,up,Brent Thompson,Rum and Whiskey Champagne and Wine,93,53,5,,,,
62,up,Joanne Shaw Taylor,Sweet 'Lil Lies,76,21,2,,,,
63,up,Nina Simone,Backlash Blues,69,22,31,,,,
64,up,John Lee Hooker,Boom Boom,70,6,111,,,,
65,-,Joe Bonamassa,Different Shades of Blue,-,4,119,,,,
66,up,Bobby Bland,Ain't No Love In the Heart of the City,89,6,130,,,,
67,up,Ben Harper,Diamonds On the Inside,73,8,58,,,,
68,-,Alice Boman,Waiting,-,7,57,,,,
69,up,Ed Eagle,I Miss You (Acoustic),98,40,21,,,,
70,-,Joanne Shaw Taylor,In the Mood,-,30,6,,,,
71,up,The Rolling Stones,Just Your Fool,90,16,49,,,,
72,-,The Animals,The House of the Rising Sun,-,11,37,,,,
73,-,Buddy Guy,Born To Play Guitar,-,31,7,,,,
74,down,remote on hold,Got You By the Bones,64,24,11,,,,
75,-,Chase Walker Band,No Good,-,75,1,,,,
76,down,Elmore James,Dust My Broom,66,7,96,,,,
77,-,Snuggly Steve,Heavenly Piano Serenade,-,77,1,,,,
78,-,Snuggly Steve,Twilight Piano Lullaby,-,78,1,,,,
79,-,Johnny Winter,Be Careful With a Fool,-,15,14,,,,
80,-,Snuggly Steve,Soothing Slumber Piano Sonata,-,80,1,,,,
81,down,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),67,63,3,,,,
82,-,Snuggly Steve,Softly Sleeping Piano Nocturne,-,82,1,,,,
83,-,Snuggly Steve,Angelic Dreams Piano Melody,-,83,1,,,,
84,-,Chris Beard,Son I Never Knew,-,84,1,,,,
85,down,remote on hold,Wasted Tear Drops,56,3,13,,,,
86,-,Snuggly Steve,Sweet Slumber Piano Sonata,-,86,1,,,,
87,-,Snuggly Steve,Gentle Night Piano Serenade,-,87,1,,,,
88,down,remote on hold,See You Another Time,58,21,12,,,,
89,-,Snuggly Steve,Tranquil Dreams Piano Harmony,-,89,1,,,,
90,down,remote on hold,And Now I Must Go,65,24,13,,,,
91,-,Joe Bonamassa,Mountain Climbing,-,6,115,,,,
92,-,Snuggly Steve,Dreamland Piano Sonnet,-,92,1,,,,
93,-,Fats Domino,Blueberry Hill,-,19,45,,,,
94,-,Snuggly Steve,Lullaby Dreams Piano Ballad,-,94,1,,,,
95,down,Eric Clapton,Motherless Child,63,17,11,,,,
96,-,Beth Hart,Tell Her You Belong To Me,-,28,26,,,,
97,-,Snuggly Steve,Peaceful Piano Reverie,-,97,1,,,,
98,-,Teresa James & The Rhythm Tramps,Just Don't Think About It,-,98,1,,,,
99,-,Snuggly Steve,Dreamy Nights Piano Rhapsody,-,99,1,,,,
100,-,Ed Eagle,Bye!,-,3,66,,,,
