Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,128,,,,
2,up,The Fuzes,Bad Medicine,2,1,130,,,,
3,up,Etta James,At Last,4,1,144,,,,
4,up,Animal Steel,Heavy Blues,5,3,28,,,,
5,down,Eric Clapton,Cocaine,3,3,15,,,,
6,up,Eric Clapton,Lay Down Sally,6,3,10,,,,
7,up,Gary Moore,Still Got the Blues,7,2,125,,,,
8,up,B.B. King,The Thrill Is Gone,8,6,99,,,,
9,up,Etta James,I'd Rather Go Blind,9,2,129,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,24,6,80,,,,
11,up,米弟華特,Mannish Boy,12,8,95,,,,
12,down,Joe Bonamassa,Drive,11,5,88,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),10,4,129,,,,
14,up,Blues,Mot Alla Odds,41,14,8,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',13,8,14,,,,
16,up,Joe Bonamassa,Different Shades of Blue,37,4,70,,,,
17,-,Tedeschi Trucks Band,Made Up Mind,-,17,19,,,,
18,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),50,17,2,,,,
19,down,Ed Eagle,I Miss You,14,14,8,,,,
20,up,Ben Harper,Diamonds On the Inside,32,8,25,,,,
21,down,Etta James,A Sunday Kind of Love,17,5,93,,,,
22,up,Joe Bonamassa,Mountain Climbing,27,6,69,,,,
23,up,Elmore James,Dust My Broom,36,7,53,,,,
24,up,Etta James,I Just Want to Make Love to You,46,12,46,,,,
25,up,Robert Johnson,Cross Road Blues,35,7,73,,,,
26,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",16,16,4,,,,
27,up,Ed Eagle,Bye!,38,3,36,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,29,9,71,,,,
29,down,Fats Domino,Blueberry Hill,23,19,16,,,,
30,-,"Christone ""Kingfish"" Ingram",662,-,6,16,,,,
31,up,Shemekia Copeland,Too Far To Be Gone,55,14,6,,,,
32,up,Kirk Fletcher,Heartache by the Pound,42,30,5,,,,
33,-,Walter Trout,Ghosts,-,15,4,,,,
34,up,Joe Bonamassa,Blues of Desperation,76,6,24,,,,
35,-,Walter Trout,Waiting for the Dawn,-,14,3,,,,
36,down,Ed Eagle,Superstition (feat. Charles Connolly),19,4,45,,,,
37,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,12,,,,
38,-,Bonnie Raitt,Just Like That,-,14,10,,,,
39,-,Buddy Guy & Junior Wells,Big Boat (Buddy and Junior's Thing),-,39,2,,,,
40,-,Walter Trout,Ride,-,22,1,,,,
41,-,Joe Bonamassa,Mind’s Eye,-,10,15,,,,
42,-,Joe Bonamassa,Dust Bowl,-,12,15,,,,
43,-,Derek & The Dominos,One More Chance,-,43,2,,,,
44,-,Saffire - The Uppity Blues Women,Middle Aged Blues Boogie (Live),-,44,1,,,,
45,-,Walter Trout,Follow You Back Home,-,24,1,,,,
46,-,"Christone ""Kingfish"" Ingram",Hard Times,-,40,3,,,,
47,up,John Lee Hooker,Boom Boom,56,6,68,,,,
48,-,サニー・テリー,So Tough With Me,-,48,1,,,,
49,-,Walter Trout,Better Days Ahead,-,16,1,,,,
50,-,Cephas & Wiggins,Stack and the Devil,-,50,1,,,,
51,-,Derek & The Dominos,Mean Old World,-,49,4,,,,
52,-,Walter Trout,The Fertile Soil,-,30,1,,,,
53,-,Koko Taylor,The Man Next Door,-,53,1,,,,
54,-,Walter Trout,High Is Low,-,11,1,,,,
55,-,Kenny Neal,Going to the Country,-,55,1,,,,
56,down,Gary Moore,Oh Pretty Woman,47,27,21,,,,
57,down,Albert King,Born Under a Bad Sign (Mono Mix),53,7,46,,,,
58,-,Johnny Winter,Evil On My Mind,-,43,2,,,,
59,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",99,32,15,,,,
60,up,Joe Bonamassa,Questions and Answers,97,10,13,,,,
61,-,Gary Moore,As the Years Go Passing By,-,61,1,,,,
62,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,62,4,,,,
63,-,Joe Bonamassa,No Good Place for the Lonely,-,3,35,,,,
64,-,Didi Naji,Hawa Aduun,-,64,1,,,,
65,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),100,4,55,,,,
66,-,Bernie Marsden,Outside Woman Blues,-,66,1,,,,
67,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Blues For Yesterday,-,67,1,,,,
68,down,Snowy White,Way Down in the Dark,20,20,2,,,,
69,-,Jonny Lang,Red Light,-,69,1,,,,
70,down,John Lee Hooker,Boogie Chillen,39,10,45,,,,
71,-,Freddie King,Going Down,-,18,18,,,,
72,-,Joe Bonamassa,Oh Beautiful!,-,10,18,,,,
73,-,Bob Margolin,Down In the Alley,-,73,1,,,,
74,-,Canned Heat,On the Road Again,-,14,32,,,,
75,-,Joe Bonamassa,Known Unknowns,-,7,12,,,,
76,down,Gary Moore,Walking By Myself,34,21,16,,,,
77,-,Rolf Wikström,Jag Tror Du Ljuger Nu,-,77,2,,,,
78,-,Walter Trout,So Many Sad Goodbyes,-,25,1,,,,
79,-,Bernie Marsden,Drifting,-,79,1,,,,
80,-,Eric Clapton,The Core,-,55,1,,,,
81,-,Carey & Lurrie Bell,Stop Running 'Round,-,81,1,,,,
82,-,Gary Moore,All Your Love,-,21,3,,,,
83,-,Bernie Marsden,Driftin' Blues,-,83,1,,,,
84,-,Corey Harris & Henry Butler,Shake What Your Mama Gave You (Henry Butler Presents Corey Harris),-,84,1,,,,
85,-,İvan Aslan,Ax Pişti Te Yar,-,18,4,,,,
86,-,Gary Moore,Moving On,-,28,5,,,,
87,-,Corey Harris,High Fever Blues,-,87,1,,,,
88,-,Howlin' Wolf,Spoonful,-,54,6,,,,
89,-,ジョン・ジャクソン,Railroad Bill,-,89,1,,,,
90,-,Joe Bonamassa,This Train,-,4,40,,,,
91,-,Anthony Gomes,Blues-A-Fied,-,91,1,,,,
92,-,DEMETRIA TAYLOR,I'm Gonna Tell It (feat. Mike Wheeler & Carlos Showers),-,92,1,,,,
93,-,Daniel Norgren,I'm a Welder,-,93,1,,,,
94,-,Lonnie Brooks,Roll of the Tumblin' Dice,-,94,1,,,,
95,-,Jonny Lang,Blew Up,-,47,2,,,,
96,-,Shemekia Copeland,Pink Turns To Red,-,68,1,,,,
97,down,The Black Keys,Crawling Kingsnake,93,2,39,,,,
98,-,Johnny Jones & Billy Boy Arnold,"Hello, Baby",-,98,1,,,,
99,-,The Rolling Stones,Ride 'Em On Down,-,35,13,,,,
100,-,GA-20,Dry Run,-,69,1,,,,
