Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,198,,,,
2,up,Etta James,At Last,4,1,214,,,,
3,up,Jaqulin Pederson,Martino Street,3,2,15,,,,
4,down,Jaqulin Pederson,Tenors,2,2,12,,,,
5,up,Jaqulin Pederson,Empty Cafe,5,3,56,,,,
6,up,Jaqulin Pederson,Amused,12,3,55,,,,
7,up,Eric Clapton,Lay Down Sally,8,3,80,,,,
8,up,Jaqulin Pederson,See You Soon,9,2,54,,,,
9,up,Gary Moore,Still Got the Blues,11,2,195,,,,
10,up,Etta James,I'd Rather Go Blind,18,2,199,,,,
11,down,Bereis,What a Calm,6,2,33,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,17,6,70,,,,
13,up,B.B. King,The Thrill Is Gone,22,6,169,,,,
14,down,Bereis,Blues Sundays,7,1,36,,,,
15,down,Bereis,Lover but Not,10,6,38,,,,
16,down,Bereis,Got Them by the Hooks,14,4,38,,,,
17,up,Etta James,A Sunday Kind of Love,21,5,163,,,,
18,down,Bereis,What a Mystery of Mine,13,8,25,,,,
19,up,The Fuzes,Bad Medicine,29,1,200,,,,
20,down,Bereis,Give It to My Lady,16,7,25,,,,
21,down,Bereis,Sad Sad Saturday,15,9,25,,,,
22,down,Nina Simone,I Want a Little Sugar In My Bowl,19,5,18,,,,
23,up,Eric Clapton & B.B. King,Riding with the King,32,9,28,,,,
24,down,remote on hold,Shades of Cross,20,5,26,,,,
25,up,Joe Bonamassa,Drive,31,5,156,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',30,3,125,,,,
27,up,remote on hold,Got You By the Bones,27,24,22,,,,
28,down,remote on hold,Wasted Tear Drops,24,3,23,,,,
29,down,remote on hold,Trumble Over Stones,23,23,20,,,,
30,down,remote on hold,See You Another Time,26,21,23,,,,
31,up,Joe Bonamassa,Mountain Climbing,37,6,128,,,,
32,down,remote on hold,And Now I Must Go,25,24,22,,,,
33,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),35,22,19,,,,
34,up,Elmore James,Dust My Broom,39,7,107,,,,
35,down,米弟華特,Mannish Boy,34,8,164,,,,
36,up,Robert Johnson,Cross Road Blues,36,7,95,,,,
37,up,The Rolling Stones,Just Your Fool,85,16,57,,,,
38,up,Joe Bonamassa,Redemption,38,9,40,,,,
39,up,Blues Trainer,What Have I Got to Lose,87,26,15,,,,
40,down,Van Morrison,You Are My Sunshine,28,2,8,,,,
41,up,Joanne Shaw Taylor,All The Way From America,54,41,2,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,40,6,140,,,,
43,down,Johnny Winter,Broke Down Engine,42,26,4,,,,
44,up,Canned Heat,Goin' Up the Country,79,16,61,,,,
45,-,Blues Saraceno,The River,-,11,35,,,,
46,up,Joe Bonamassa,Different Shades of Blue,56,4,129,,,,
47,down,Nina Simone,Backlash Blues,44,22,39,,,,
48,up,Ömer Balık,Coffee Blues,49,20,17,,,,
49,up,Rory Gallagher,Bad Penny,100,24,33,,,,
50,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,4,120,,,,
51,up,Dreamy Daisy,Soft Harmonies of Rest,95,51,2,,,,
52,down,Van Morrison,When Will I Be Loved?,48,4,7,,,,
53,-,Brent Thompson,Rum and Whiskey Champagne and Wine,-,53,11,,,,
54,up,Gary Moore,Walking By Myself,77,21,35,,,,
55,-,Joe Bonamassa,"God Rest Ye Merry, Gentlemen",-,55,1,,,,
56,-,Liam St. John,Forefathers (Stripped Back),-,56,1,,,,
57,down,Galt MacDermot,Coffee Cold,45,11,67,,,,
58,-,The Rolling Stones,Blue and Lonesome,-,10,16,,,,
59,-,Gary Moore,Jumpin' At Shadows,-,25,4,,,,
60,-,Billie Holiday,I Thought About You,-,41,2,,,,
61,up,Dreamy Daisy,Calming Echoes in Dreams,91,53,2,,,,
62,-,Dreamy Daisy,Gentle Serenade of Sleep,-,62,1,,,,
63,-,Dreamy Daisy,Ethereal Serenity on Piano,-,63,1,,,,
64,-,Gary Moore,Nothing's the Same,-,42,2,,,,
65,-,Gary Moore,Key to Love,-,65,1,,,,
66,-,B.B. King,Merry Christmas Baby,-,59,3,,,,
67,-,Gary Moore,The Hurt Inside,-,67,1,,,,
68,-,Joe Bonamassa,No Good Place for the Lonely,-,3,66,,,,
69,-,The Rolling Stones,Ride 'Em On Down,-,35,23,,,,
70,-,John Lee Hooker,Boom Boom,-,6,121,,,,
71,-,Gary Moore,Cold Day In Hell,-,33,12,,,,
72,-,Dreamy Daisy,Tender Keys of Twilight,-,66,1,,,,
73,-,Dirt Farm Productions,Du måste gitta,-,73,1,,,,
74,-,Canned Heat,On the Road Again,-,14,77,,,,
75,down,Van Morrison,Two Hound Dogs,58,6,6,,,,
76,down,Geoff Castellucci,Sixteen Tons,41,3,64,,,,
77,up,Dreamy Daisy,Ethereal Lullaby Serenade,94,57,2,,,,
78,-,Knucklebone Oscar & Tuure Kilpeläinen,(If Loving You Is Wrong) I Don't Want to Be Right,-,54,1,,,,
79,up,Dreamy Daisy,Tranquil Nocturnal Harmony,99,58,2,,,,
80,down,Etta James,Trust In Me,46,24,26,,,,
81,-,Van Morrison,Hang Up My Rock And Roll Shoes,-,14,4,,,,
82,-,Dreamy Daisy,Celestial Keys of Peace,-,59,1,,,,
83,-,Van Morrison,The Shape I’m In,-,13,5,,,,
84,up,Joe Bonamassa,Stronger Now in Broken Places,92,24,5,,,,
85,down,T-Bone Walker,Call It Stormy Monday,64,17,31,,,,
86,down,Muddy Waters,I Can't Be Satisfied,59,43,18,,,,
87,-,Etta James,Leave Your Hat On,-,87,1,,,,
88,-,Joe Bonamassa,Win-O,-,21,7,,,,
89,-,Etta James,Something's Got a Hold on Me,-,15,39,,,,
90,-,Ray Charles,I Believe to My Soul,-,43,7,,,,
91,-,Gary Moore,Oh Pretty Woman,-,27,44,,,,
92,-,Joe Bonamassa,Oh Beautiful!,-,10,28,,,,
93,-,Buddy Guy,All That Makes Me Happy Is the Blues,-,93,1,,,,
94,-,The Black Keys,Poor Boy a Long Way From Home,-,4,22,,,,
95,-,Grinding Chillies,Deep Heart,-,95,1,,,,
96,-,Van Morrison,I Want A Roof Over My Head,-,12,4,,,,
97,down,Joanne Shaw Taylor,Wild Love,47,47,4,,,,
98,-,Keb' Mo',Soon As I Get Paid,-,42,4,,,,
99,-,Joakim Tinderholt & His Band,I Ain't Rich,-,77,1,,,,
100,down,Walter Trout,Bleed (feat. Will Wilde),55,27,2,,,,
