Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,144,,,,
2,up,The Fuzes,Bad Medicine,2,1,146,,,,
3,up,Jaqulin Pederson,Empty Cafe,4,3,15,,,,
4,up,Jaqulin Pederson,See You Soon,5,2,15,,,,
5,up,Jaqulin Pederson,Tenors,7,3,15,,,,
6,up,Jaqulin Pederson,Martino Street,6,3,15,,,,
7,up,Jaqulin Pederson,A Guest,8,3,15,,,,
8,down,Jaqulin Pederson,Amused,3,3,15,,,,
9,up,Recent Grace,Dead Tomorrow,17,9,3,,,,
10,up,Etta James,At Last,15,1,160,,,,
11,up,Woodland,Nightlife,14,10,6,,,,
12,up,Woodland,The Beach Cafe,13,9,6,,,,
13,down,Woodland,Long Island Drive,9,9,6,,,,
14,down,Woodland,Next to You,12,11,6,,,,
15,down,Woodland,Daydream,10,10,6,,,,
16,down,Woodland,The Gusto Rosso,11,11,6,,,,
17,up,Recent Grace,Find the Force,22,17,3,,,,
18,up,Recent Grace,Change Is Key,30,11,3,,,,
19,down,HVJ8,Airplane,18,2,3,,,,
20,down,HVJ8,Orchestra,19,2,3,,,,
21,down,Eric Clapton,Cocaine,16,3,31,,,,
22,down,Poppsel,Fast Cook,21,2,4,,,,
23,up,Recent Grace,Hours,29,23,3,,,,
24,up,Jaxer,Heaven Like,26,4,4,,,,
25,down,Recent Grace,Days Are Gifts,20,17,3,,,,
26,up,Recent Grace,Sleep and Work,32,20,4,,,,
27,down,Gary Moore,Still Got the Blues,23,2,141,,,,
28,up,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),79,28,3,,,,
29,up,Etta James,I'd Rather Go Blind,33,2,145,,,,
30,up,Recent Grace,Just a Typical Morning,31,23,3,,,,
31,up,Recent Grace,Older Than Before,34,26,3,,,,
32,down,Recent Grace,Long Day,28,22,3,,,,
33,up,Etta James,A Sunday Kind of Love,70,5,109,,,,
34,up,Poppsel,Keep It Coming,52,11,4,,,,
35,up,Bluus's,Fusion,63,10,4,,,,
36,up,Bluus's,Let the Wind Blow,36,7,4,,,,
37,up,Bluus's,Omelette,44,16,4,,,,
38,up,Bluus's,Extraction,43,8,4,,,,
39,up,Bluus's,Fearful,39,4,4,,,,
40,down,Poppsel,Relax,35,11,4,,,,
41,up,Bluus's,Coffee,41,12,4,,,,
42,up,Poppsel,Everyday Goes By,53,6,4,,,,
43,up,Poppsel,Walking,50,4,4,,,,
44,up,Bluus's,Underground,45,3,4,,,,
45,down,Bluus's,Pointless,40,6,4,,,,
46,down,Poppsel,Easy Times,42,9,4,,,,
47,up,Poppsel,Simplicity,58,10,4,,,,
48,up,Bluus's,Falling,54,3,4,,,,
49,down,B.B. King,The Thrill Is Gone,37,6,115,,,,
50,down,Bluus's,Orange,48,4,4,,,,
51,up,米弟華特,Mannish Boy,62,8,111,,,,
52,up,Poppsel,Riffed Out,61,5,4,,,,
53,down,Bluus's,A Day In the Park,38,5,4,,,,
54,up,Poppsel,Electric Feeling,68,5,4,,,,
55,down,Poppsel,Little Paris,49,8,4,,,,
56,up,Howlin' Wolf,Smokestack Lightnin',66,8,30,,,,
57,down,Bluus's,Absorb,46,9,4,,,,
58,up,Poppsel,Finale,59,12,4,,,,
59,-,B.B. King & Eric Clapton,Riding With the King,-,9,86,,,,
60,up,Robben Ford & The Blue Line,Politician,73,2,85,,,,
61,down,Bluus's,Tremble,47,15,4,,,,
62,down,Eric Clapton,Lay Down Sally,57,3,26,,,,
63,down,Bluus's,Pancakes,55,8,4,,,,
64,down,Jaxer,Whader,24,8,3,,,,
65,down,Jaxer,Guitarr Hits the Sky,64,5,4,,,,
66,up,Joe Bonamassa,Drive,76,5,104,,,,
67,down,Jaxer,Easy Ride,65,6,4,,,,
68,down,Jaxer,Garage Style,51,4,3,,,,
69,down,Jaxer,Focus,67,3,4,,,,
70,down,Derek & The Dominos,Layla (40th Anniversary Version),69,4,145,,,,
71,down,Jaxer,Seven Days,56,4,4,,,,
72,down,Jaxer,Jazzy,60,3,3,,,,
73,-,Geoff Castellucci,Sixteen Tons,-,3,32,,,,
74,up,Etta James,All I Could Do Was Cry,80,17,52,,,,
75,-,Joe Bonamassa,Mountain Climbing,-,6,82,,,,
76,up,Buddy Guy,Blues Don't Lie,78,11,11,,,,
77,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),81,4,71,,,,
78,down,Etta James,I Just Want to Make Love to You,77,12,56,,,,
79,-,Joe Bonamassa,Different Shades of Blue,-,4,85,,,,
80,-,Ben Harper,Diamonds On the Inside,-,8,37,,,,
81,-,Angela Strehli,Two Steps from the Blues,-,78,1,,,,
82,-,Shahin Najafi,Shahinam,-,41,2,,,,
83,-,Gary Moore,Walking By Myself,-,21,21,,,,
84,-,Angela Strehli,I Love the Life I Live,-,77,1,,,,
85,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,16,18,,,,
86,-,Freddie King,Help Me Through the Day,-,22,5,,,,
87,up,Galt MacDermot,Coffee Cold,99,11,39,,,,
88,-,Angela Strehli,Ace of Spades,-,83,1,,,,
89,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,95,,,,
90,-,Angela Strehli,You Never Can Tell,-,90,1,,,,
91,-,Angela Strehli,Person to Person,-,91,1,,,,
92,-,Royal Southern Brotherhood,Spirit Man,-,61,4,,,,
93,-,B.B. King,Three O'Clock Blues,-,93,1,,,,
94,-,Canned Heat,Goin' Up the Country,-,16,47,,,,
95,-,Angela Strehli,Gambler's Blues,-,95,1,,,,
96,up,John Lee Hooker,Boom Boom,96,6,82,,,,
97,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,15,5,,,,
98,-,Keb' Mo',I Remember You,-,15,15,,,,
99,-,Kai Strauss,Storming in Chicago (feat. Toronzo Cannon),-,99,1,,,,
100,-,米弟華特,I Can't Be Satisfied,-,11,24,,,,
