Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,11,,,,
2,up,Erik Runeson,If I Had One Word,2,1,11,,,,
3,up,Erik Runeson,Highway Soul,3,1,11,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,11,,,,
5,up,Etta James,At Last,5,1,10,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,4,10,,,,
7,up,Mark Wyatt,Slight Return,16,5,11,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,24,6,8,,,,
9,-,Baba Moe,Nära mig,-,9,2,,,,
10,down,Alice Boman,Waiting,8,7,4,,,,
11,down,PJ Jamieson,Don't Don't Don't,7,4,11,,,,
12,down,Sounds Of The Asylum,You Know You're Right,9,3,9,,,,
13,up,Trickbag,Hurt Me,51,11,8,,,,
14,-,The Animals,The House of the Rising Sun,-,11,3,,,,
15,up,Joe Bonamassa,Drive,52,5,7,,,,
16,up,Trickbag,Scandinavian Stroll (feat. Tomi Leino),22,16,8,,,,
17,up,Trickbag,Keep Your Hand out of My Pocket,49,8,8,,,,
18,up,Trickbag,The Goat (feat. Sven Zetterberg),36,18,6,,,,
19,up,Trickbag,Talk Back (feat. Steve Weston),38,19,6,,,,
20,up,Trickbag,My Love Is Strong (feat. John Németh),41,20,3,,,,
21,-,Trickbag,She’s a Killer,-,10,8,,,,
22,up,Gary Moore,Still Got the Blues,30,2,8,,,,
23,down,Trickbag,So Long Baby Goodbye,19,19,8,,,,
24,down,Trickbag,Let’s Ride,20,20,8,,,,
25,down,Trickbag,It’s You Baby,21,21,8,,,,
26,down,Trickbag,Been Waitin’ for You,23,23,8,,,,
27,up,Bad Manners,Flamin Horse Shoe,55,5,8,,,,
28,down,Trickbag,Nobody Knows,27,15,6,,,,
29,up,Trickbag,What’s Going On,29,16,5,,,,
30,-,Trickbag,How Much More,-,17,7,,,,
31,-,Meddy,Ntawamusimbura,-,6,1,,,,
32,up,Trickbag,Greasy Chicken,39,17,5,,,,
33,up,Trickbag,I'm Not Lyin',79,30,3,,,,
34,-,Trickbag,Plaything,-,20,7,,,,
35,down,Ventoux,House,12,6,11,,,,
36,down,Brittany Howard,Stay High,31,10,7,,,,
37,up,Trickbag,Waitin' on the Moon (feat. James Harman),82,35,4,,,,
38,-,Trickbag,I Don’t Love You No More,-,11,7,,,,
39,up,Trickbag,Hot and Heavy (feat. Barrelhouse Chuck),84,29,4,,,,
40,down,Trickbag,She’s Got a Thing Going On,25,18,5,,,,
41,down,Trickbag,Little by Little,28,19,4,,,,
42,up,Trickbag,Downtown,74,34,2,,,,
43,down,Trickbag,Everytime,40,20,2,,,,
44,-,James Booker,If You're Lonely,-,44,1,,,,
45,-,Brittany Howard,He Loves Me,-,45,2,,,,
46,-,Galt MacDermot,Coffee Cold,-,11,1,,,,
47,down,Trickbag,Barkin’ Mood,15,15,7,,,,
48,down,Trickbag,New Farewell to S.P. Leary,18,18,8,,,,
49,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,18,2,,,,
50,-,B.B. King,The Thrill Is Gone,-,6,6,,,,
51,up,Trickbag,The Time Have Come (feat. Sven Zetterberg),86,19,4,,,,
52,-,Ross Seddon,Coming Home,-,33,2,,,,
53,up,Trickbag,It's Your Life,88,24,4,,,,
54,up,Trickbag,That's All Right (feat. Lynwood Slim),92,26,4,,,,
55,down,The Kentish Delight,Tufnell Blues,34,8,9,,,,
56,-,Sugar Blue,And the Devil Too,-,56,1,,,,
57,-,Joe Bonamassa,Driving Towards the Daylight,-,25,3,,,,
58,down,Gioia,Water,33,8,11,,,,
59,-,Canned Heat,Let's Work Together,-,59,1,,,,
60,-,B.B. King & Eric Clapton,Marry You,-,24,3,,,,
61,up,Etta James,A Sunday Kind of Love,69,5,2,,,,
62,-,Joe Bonamassa,Different Shades of Blue,-,4,3,,,,
63,up,Joe Bonamassa,This Train,67,4,3,,,,
64,-,Clarence Carter,Slip Away,-,12,3,,,,
65,-,AfroNova,Bam'bulele,-,56,1,,,,
66,down,Six Pack Slim,Feeder (Acoustic Version),47,8,6,,,,
67,down,Hove Lawns,Billy Jay Papyrus,17,9,10,,,,
68,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,6,,,,
69,up,Beth Hart,Without Words In the Way,71,10,6,,,,
70,-,John Lee Hooker,Boom Boom,-,47,1,,,,
71,down,Mr. Pan,Pancakes,54,17,10,,,,
72,up,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],81,19,5,,,,
73,down,米弟華特,Mannish Boy,42,8,7,,,,
74,up,Joe Bonamassa,Mountain Climbing,100,6,6,,,,
75,-,B.B. King & Eric Clapton,Help the Poor,-,68,2,,,,
76,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,2,,,,
77,down,B.B. King & Eric Clapton,Worried Life Blues,10,6,5,,,,
78,-,Joe Bonamassa,Burning Hell,-,78,1,,,,
79,-,Buddy Guy,"Whiskey, Beer & Wine",-,34,3,,,,
80,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,8,5,,,,
81,down,Beth Hart,Bad Woman Blues,13,8,8,,,,
82,-,Joanne Shaw Taylor,I've Been Loving You Too Long,-,82,1,,,,
83,-,Hugh Laurie,Swanee River,-,43,3,,,,
84,-,Joanne Shaw Taylor,Creepin',-,84,1,,,,
85,-,Joanne Shaw Taylor,Bad Love,-,53,1,,,,
86,-,Trickbag,Love and War,-,33,2,,,,
87,-,Joanne Shaw Taylor,The Best Thing,-,87,1,,,,
88,-,Trickbag,Dragnet Blues,-,11,4,,,,
89,-,Joanne Shaw Taylor,All My Love,-,89,1,,,,
90,-,Trickbag,Trickster,-,14,4,,,,
91,-,Trickbag,I Found My Peace of Mind,-,17,4,,,,
92,-,Joanne Shaw Taylor,In the Mood,-,30,1,,,,
93,-,Muddy Waters,Mannish Boy (Single Version),-,24,1,,,,
94,-,Trickbag,Me and You,-,10,6,,,,
95,down,Etta James,I'd Rather Go Blind,11,2,8,,,,
96,-,Nina Simone,The House of the Rising Sun,-,18,1,,,,
97,-,Trickbag,Rockin’ Fever,-,12,6,,,,
98,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,14,7,9,,,,
99,-,Trickbag,Walkin’ Down Pico,-,7,7,,,,
100,down,Trickbag,Cut You a - Loose,95,28,5,,,,
