Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,188,,,,
2,up,HVJ8,Airplane,3,2,47,,,,
3,down,HVJ8,Orchestra,2,2,47,,,,
4,up,Etta James,At Last,4,1,204,,,,
5,up,Joe Bonamassa,It's Hard But It's Fair,48,5,2,,,,
6,up,Gary Moore,Still Got the Blues,13,2,185,,,,
7,up,Eric Clapton,Lay Down Sally,11,3,70,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,110,,,,
9,up,Joe Bonamassa,Twenty-Four Hour Blues,43,9,4,,,,
10,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),19,10,6,,,,
11,up,B.B. King,The Thrill Is Gone,23,6,159,,,,
12,up,Etta James,A Sunday Kind of Love,16,5,153,,,,
13,down,Bereis,What a Calm,5,2,24,,,,
14,up,Etta James,I'd Rather Go Blind,17,2,189,,,,
15,up,Buddy Guy,Mary Had a Little Lamb,18,6,60,,,,
16,up,Nina Simone,I Want a Little Sugar In My Bowl,20,5,8,,,,
17,up,Van Morrison,Shakin’ All Over,29,12,5,,,,
18,up,Joe Bonamassa,"Well, I Done Got Over It",53,18,5,,,,
19,up,Joe Bonamassa,I Want To Shout About It,56,19,6,,,,
20,up,Joe Bonamassa,Is It Safe To Go Home,52,20,2,,,,
21,up,Joe Bonamassa,Win-O,60,21,2,,,,
22,down,remote on hold,Shades of Cross,14,5,17,,,,
23,up,米弟華特,Mannish Boy,86,8,154,,,,
24,up,Joe Bonamassa,Lazy Poker Blues,54,24,5,,,,
25,down,Bereis,What a Mystery of Mine,8,8,16,,,,
26,down,Bereis,Blues Sundays,6,1,27,,,,
27,up,Joe Bonamassa,Drive,30,5,146,,,,
28,up,The Fuzes,Bad Medicine,35,1,190,,,,
29,down,Bereis,Lover but Not,7,6,29,,,,
30,down,Bereis,Got Them by the Hooks,10,4,29,,,,
31,up,Joe Bonamassa,You Sure Drive A Hard Bargain,58,31,2,,,,
32,up,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),68,32,2,,,,
33,-,Elmore James,Dust My Broom,-,7,98,,,,
34,down,Bereis,Sad Sad Saturday,9,9,16,,,,
35,up,Jaqulin Pederson,Martino Street,80,2,5,,,,
36,up,Jaqulin Pederson,Tenors,81,2,2,,,,
37,up,Larkin Poe,Bad Spell (Acoustic),82,37,2,,,,
38,down,Bereis,Give It to My Lady,12,7,16,,,,
39,up,Eric Clapton & B.B. King,Riding with the King,74,9,18,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',47,3,115,,,,
41,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),71,22,9,,,,
42,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),79,37,3,,,,
43,up,Otis Spann,Walking the Blues,57,24,4,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,85,6,133,,,,
45,down,remote on hold,Wasted Tear Drops,24,3,16,,,,
46,-,Joe Bonamassa,Different Shades of Blue,-,4,121,,,,
47,-,Joanne Shaw Taylor,Black Magic,-,30,1,,,,
48,up,Joe Bonamassa,Mountain Climbing,93,6,118,,,,
49,up,Van Morrison,Problems,65,8,3,,,,
50,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,21,3,,,,
51,down,remote on hold,See You Another Time,21,21,15,,,,
52,-,The Rolling Stones,Just Your Fool,-,16,51,,,,
53,down,remote on hold,Trumble Over Stones,39,23,14,,,,
54,up,Bob Corritore,Midnight Love (feat. Johnny Rawls),78,54,2,,,,
55,down,Ömer Balık,Coffee Blues,46,20,7,,,,
56,up,Joe Bonamassa,No Good Place for the Lonely,59,3,61,,,,
57,up,Snoring Stan,Heavenly Piano Hush,64,57,2,,,,
58,up,Geoff Castellucci,Sixteen Tons,99,3,55,,,,
59,-,Gary Moore,Cold Day In Hell,-,33,8,,,,
60,up,Snoring Stan,Tranquil Piano Whispers,66,60,2,,,,
61,-,Gary Moore,Oh Pretty Woman,-,27,43,,,,
62,up,Snoring Stan,Sleepy Piano Serenade,69,62,2,,,,
63,down,remote on hold,Got You By the Bones,32,24,14,,,,
64,up,Fats Domino,Blueberry Hill,83,19,48,,,,
65,up,Snoring Stan,Dreamy Piano Haven,73,65,2,,,,
66,-,Larkin Poe,Southern Comfort (Acoustic),-,66,1,,,,
67,down,remote on hold,And Now I Must Go,36,24,16,,,,
68,-,"Walter ""Wolfman"" Washington",I Feel So At Home Here,-,68,1,,,,
69,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,69,1,,,,
70,-,The Rolling Stones,Blue and Lonesome,-,10,14,,,,
71,down,Snoring Stan,Peaceful Piano Dreams,61,61,2,,,,
72,down,Snoring Stan,Serene Piano Slumber,63,63,2,,,,
73,down,Snoring Stan,Soothing Piano Oasis,67,67,2,,,,
74,-,Elmore James,Shake Your Money Maker,-,41,9,,,,
75,-,Bettye LaVette,Things Have Changed,-,66,5,,,,
76,down,Snoring Stan,Calm Piano Twilight,70,70,2,,,,
77,down,Snoring Stan,Cozy Piano Comforts,72,72,2,,,,
78,-,The Animals,The House of the Rising Sun,-,11,38,,,,
79,-,BOM,Felt Like Heaven,-,79,1,,,,
80,down,Snoring Stan,Tender Piano Lullabies,75,75,2,,,,
81,-,John Lee Hooker,Boom Boom,-,6,113,,,,
82,-,Blues Trainer,What Have I Got to Lose,-,26,10,,,,
83,-,Ray Charles,The Midnight Hour,-,42,2,,,,
84,up,Snoring Stan,Relaxing Piano Reverie,84,84,2,,,,
85,-,Larkin Poe,Strike Gold (Acoustic),-,85,1,,,,
86,up,Snoring Stan,Gentle Piano Serenity,87,86,2,,,,
87,-,Sergio Mendes,Take This Love,-,87,1,,,,
88,-,John Lee Hooker,Boom Boom (Mono),-,54,5,,,,
89,down,Snoring Stan,Mellow Piano Melodies,88,88,2,,,,
90,-,Willy DeVille,Heaven Stood Still,-,44,7,,,,
91,-,BOM,All Or Nothing,-,91,1,,,,
92,down,Snoring Stan,Soft Piano Solace,89,89,2,,,,
93,down,Snoring Stan,Sweet Piano Dreams,90,90,2,,,,
94,-,Mathias Lattin,Lose Some Weight,-,94,1,,,,
95,-,BOM,Life,-,95,1,,,,
96,-,BOM,Solid Ground,-,49,2,,,,
97,-,Buddy Guy,"Whiskey, Beer & Wine",-,34,13,,,,
98,down,Snoozing Penguin,Angelic Piano Reverie,22,22,4,,,,
99,down,Snoring Stan,Comforting Piano Meditations,76,76,2,,,,
100,down,Snoozing Penguin,Tranquil Piano Echoes,27,27,4,,,,
