Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,2,1,55,,,,
2,down,The Fuzes,Lullaby,1,1,53,,,,
3,up,Robben Ford & The Blue Line,Politician,3,2,20,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),31,4,69,,,,
5,up,Sounds Of The Asylum,You Know You're Right,22,3,68,,,,
6,up,John Lee Hooker,Boom Boom,42,6,30,,,,
7,down,Etta James,At Last,5,1,70,,,,
8,up,米弟華特,Mannish Boy,17,8,43,,,,
9,up,Etta James,A Sunday Kind of Love,10,5,40,,,,
10,up,PJ Jamieson,Don't Don't Don't,18,4,70,,,,
11,up,Etta James,I'd Rather Go Blind,82,2,64,,,,
12,up,Gioia,Water,66,8,61,,,,
13,-,Alice Boman,Waiting,-,7,24,,,,
14,down,Joe Bonamassa,High Class Girl,13,13,15,,,,
15,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",72,14,7,,,,
16,-,Trickbag,Saturday,-,16,13,,,,
17,-,Trickbag,Last Night,-,17,13,,,,
18,-,Trickbag,Candyville,-,18,11,,,,
19,-,Trickbag,What Kind of Gal Is That,-,19,9,,,,
20,-,Trickbag,Long Distance Lover,-,20,10,,,,
21,-,Otis Taylor,Talking About It Blues,-,21,1,,,,
22,-,Will Barber,Another Brick in the Wall,-,22,1,,,,
23,-,Otis Taylor,Hey Joe,-,23,1,,,,
24,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,24,1,,,,
25,-,エルモア・ジェームス,Dust My Blues,-,25,2,,,,
26,down,Gary Moore,Still Got the Blues,19,2,62,,,,
27,up,Solomon Burke,None of Us Are Free,92,27,3,,,,
28,-,Roscoe Beck,Rockin' Like 2 A.m.,-,28,1,,,,
29,-,Trickbag,Hot and Heavy (feat. Barrelhouse Chuck),-,29,13,,,,
30,-,Trickbag,How Much More,-,17,17,,,,
31,-,Kenny Wayne Shepherd Band,Long Time Running,-,31,2,,,,
32,-,Roscoe Beck,Together All the Time,-,32,1,,,,
33,-,Etta Jones,I'm In the Mood for Love,-,33,2,,,,
34,-,Roscoe Beck,Say What's On Your Mind,-,34,1,,,,
35,-,Trickbag,Plaything,-,20,16,,,,
36,-,Trickbag,The Time Have Come (feat. Sven Zetterberg),-,19,12,,,,
37,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Down Home Blues,-,37,1,,,,
38,-,Roscoe Beck,Outrage,-,38,1,,,,
39,-,Trickbag,It's Your Life,-,24,12,,,,
40,-,Trickbag,I Don’t Love You No More,-,11,16,,,,
41,-,Trickbag,Keep Your Hand out of My Pocket,-,8,18,,,,
42,-,Trickbag,That's All Right (feat. Lynwood Slim),-,26,12,,,,
43,-,Joe Tex,Show Me,-,13,11,,,,
44,down,Joe Bonamassa,Royal Tea,7,7,13,,,,
45,-,Canned Heat,Goin' Up the Country,-,16,25,,,,
46,-,Jamiah Rogers,Chicago,-,46,1,,,,
47,-,Rolf Wikström,Stjärnorna Kvittar Det Lika,-,22,2,,,,
48,-,Trickbag,Cut You a - Loose,-,28,15,,,,
49,down,Joe Bonamassa,When One Door Opens,9,5,24,,,,
50,-,Trickbag,She’s a Killer,-,10,17,,,,
51,-,Trickbag,Hurt Me,-,11,18,,,,
52,-,Trickbag,So Unhappy (feat. Barrelhouse Chuck),-,30,15,,,,
53,-,Sons of Legion,Power,-,53,1,,,,
54,-,Eric Clapton,Stand and Deliver,-,16,8,,,,
55,-,Trickbag,Get Up (feat. R.J. Mischo),-,31,12,,,,
56,down,Joe Bonamassa,Beyond the Silence,24,14,9,,,,
57,-,Trickbag,Take My Love (feat. John Németh),-,33,11,,,,
58,down,Six Pack Slim,Feeder (Acoustic Version),14,8,37,,,,
59,-,Trickbag,Come Back (feat. James Harman),-,34,13,,,,
60,-,Robert Cray,Smoking Gun,-,44,2,,,,
61,down,Joe Bonamassa,I Didn't Think She Would Do It,11,11,9,,,,
62,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,20,13,,,,
63,down,Joe Bonamassa,A Conversation With Alice,15,15,14,,,,
64,-,Etta James,I Just Want to Make Love to You,-,12,12,,,,
65,up,Peps Persson,Oh Boy,78,2,23,,,,
66,-,Etta James & Riley Hampton,Tough Mary,-,66,2,,,,
67,-,Roscoe Beck,Blues for a New Day,-,67,1,,,,
68,-,Roscoe Beck,Rhumba Nhumba #9,-,68,1,,,,
69,-,Trickbag,So Good To My Baby,-,8,10,,,,
70,-,Etta James,Trust In Me,-,24,3,,,,
71,down,Servet Tunç,Ax Pişti Te Yar,70,70,2,,,,
72,down,John Lee Hooker,Boogie Chillen,46,10,20,,,,
73,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",75,32,3,,,,
74,-,Roscoe Beck,Think Twice,-,74,1,,,,
75,-,Ben Poole,Lying to Me (Live),-,75,1,,,,
76,-,Trickbag,Do What You Want (feat. Steve Weston),-,36,10,,,,
77,-,Trickbag,You Mystifies Me,-,9,9,,,,
78,-,Ben Poole,Don't Cry for Me (Live),-,78,1,,,,
79,-,Nakia,Yonder Wall,-,56,3,,,,
80,-,Roscoe Beck,Cotton,-,80,1,,,,
81,-,Trickbag,Poison Ivy,-,10,9,,,,
82,-,Trickbag,It's You That Wears the Ring,-,13,8,,,,
83,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,3,,,,
84,-,B.B. King,Hummingbird,-,50,1,,,,
85,-,Roscoe Beck,Come Back Baby,-,85,1,,,,
86,down,B.B. King,How Blue Can You Get?,37,7,15,,,,
87,-,Trickbag,You Should Have Listened To Your Mother,-,15,10,,,,
88,-,Roscoe Beck,Wasn't It Fine,-,88,1,,,,
89,down,Delgres,Assez Assez,68,17,6,,,,
90,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,55,3,,,,
91,-,Trickbag,Try It Again,-,16,10,,,,
92,-,Brittany Howard,He Loves Me,-,45,8,,,,
93,-,B.B. King,Every Day I Have the Blues (Remastered),-,18,4,,,,
94,-,Curtis Salgado,What Did Me In Did Me Well,-,45,1,,,,
95,down,Bad Manners,Flamin Horse Shoe,21,5,61,,,,
96,-,Trickbag,"Move Me, Baby",-,17,9,,,,
97,down,James Chatburn,Hound on My Heels,12,12,2,,,,
98,-,Joanna Connor,It's My Time (feat. Joe Bonamassa),-,93,1,,,,
99,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,8,7,20,,,,
100,-,Etta James,My Dearest Darling,-,11,2,,,,
