Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,51,,,,
2,up,The Fuzes,Lullaby,2,1,49,,,,
3,up,Robben Ford & The Blue Line,Politician,34,2,16,,,,
4,up,Etta James,At Last,20,1,66,,,,
5,down,PJ Jamieson,Don't Don't Don't,4,4,66,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),21,4,66,,,,
7,up,B.B. King,How Blue Can You Get?,8,7,12,,,,
8,up,Six Pack Slim,Feeder (Acoustic Version),32,8,33,,,,
9,down,Gary Moore,Still Got the Blues,5,2,58,,,,
10,up,AfroNova,Diva (feat. DJ Fuze),39,4,33,,,,
11,down,Sounds Of The Asylum,You Know You're Right,3,3,64,,,,
12,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,13,7,62,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,100,9,33,,,,
14,-,Alice Phoebe Lou,Nostalgia,-,4,14,,,,
15,-,Black River Delta,Burning and Burning,-,2,1,,,,
16,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",33,14,3,,,,
17,up,Delgres,Assez Assez,70,17,2,,,,
18,-,Alice Phoebe Lou,Ocean,-,18,5,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,86,6,32,,,,
20,up,B.B. King,The Thrill Is Gone,41,6,40,,,,
21,down,Robert Johnson,Cross Road Blues,7,7,22,,,,
22,up,Shemekia Copeland,Give God the Blues,85,22,9,,,,
23,-,The Northern Soul Orchestra,Try My Love Again (feat. Sal & Pops),-,16,1,,,,
24,-,B.B. King,Every Day I Have the Blues (Remastered),-,18,3,,,,
25,-,Sven Zetterberg & Chicago Express,All For Business,-,25,1,,,,
26,-,Bad Manners,Flamin Horse Shoe,-,5,58,,,,
27,up,Joe Bonamassa,When One Door Opens,62,5,20,,,,
28,-,Walter Trout,Ordinary Madness,-,28,6,,,,
29,-,Rolf Wikström,En Skål I Bröder,-,29,2,,,,
30,down,John Lee Hooker,Boom Boom,23,6,26,,,,
31,-,Rolf Wikström,Fåfänglighet,-,31,2,,,,
32,-,Joe Bonamassa,High Class Girl,-,13,12,,,,
33,-,Joe Bonamassa,Different Shades of Blue,-,4,25,,,,
34,down,米弟華特,Mannish Boy,16,8,39,,,,
35,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,3,,,,
36,down,Ventoux,House,19,6,58,,,,
37,-,Alabama Slim,Rob Me Without a Gun,-,37,1,,,,
38,-,Joe Tex,Show Me,-,13,10,,,,
39,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,39,2,,,,
40,down,Howlin' Wolf,Little Red Rooster,27,21,8,,,,
41,-,Solomon Burke,Don't Give Up On Me,-,21,5,,,,
42,down,AfroNova,Noma Bengathini,14,5,35,,,,
43,-,Joe Bonamassa,A Conversation With Alice,-,15,12,,,,
44,down,AfroNova,Bam'bulele,11,5,33,,,,
45,down,Jimmy Reed,"Baby, What You Want Me to Do",12,12,10,,,,
46,-,Joe Bonamassa,"Lookout, Man",-,7,10,,,,
47,-,Steve Fawcett,Dirty Water,-,47,1,,,,
48,-,The Paul Butterfield Blues Band,"Mary, Mary",-,48,1,,,,
49,-,King Saha,Mpa Love (feat. Weasel),-,49,1,,,,
50,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,7,17,,,,
51,-,Artie Shaw,Alone Together,-,51,1,,,,
52,down,Joe Bonamassa,Royal Tea,38,7,9,,,,
53,-,Robert Cray,My Baby Likes to Boogaloo,-,53,1,,,,
54,-,North Downs,Settle Down,-,25,5,,,,
55,-,Temple of Natural Science & Nicholas Chamberlain Hunt,An Atheist (feat. Christine Ann Leach),-,12,1,,,,
56,-,Snowy White,One More Traveller (feat. The White Flames),-,44,2,,,,
57,up,Elmore James,The Sky Is Crying,65,21,10,,,,
58,-,Laurence Jones,Quite Like You,-,58,1,,,,
59,-,Laurence Jones,Wipe Those Tears Dry,-,59,2,,,,
60,-,Snowy White,Whiteflames Chill (feat. The White Flames),-,38,3,,,,
61,-,Beth Hart,Bad Woman Blues,-,8,19,,,,
62,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,42,4,,,,
63,down,Peps Persson,Oh Boy,18,2,20,,,,
64,down,Muddy Waters,Got My Mojo Working,37,23,10,,,,
65,down,Joe Bonamassa,No Good Place for the Lonely,30,3,11,,,,
66,-,Snowy White,I Wish I Could (feat. The White Flames),-,51,2,,,,
67,-,Joe Bonamassa,This Train,-,4,14,,,,
68,-,Snowy White,Commercial Suicide (feat. The White Flames),-,56,2,,,,
69,-,Nina Simone,Backlash Blues,-,22,13,,,,
70,down,AfroNova,Uneasy,50,6,33,,,,
71,-,B.B. King,Paying the Cost to Be the Boss,-,16,4,,,,
72,-,Snowy White,It's Only the Blues (feat. The White Flames),-,57,2,,,,
73,-,Delgres,4 Ed Maten (4 ed maten),-,16,2,,,,
74,-,B.B. King,Ain't Nobody Home,-,17,3,,,,
75,-,Alastair Greene,Bayou Mile,-,75,1,,,,
76,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,14,,,,
77,-,Snowy White,Ain't Gonna Lean On You (feat. The White Flames),-,59,2,,,,
78,-,Şöhret Memmedov,Olsun Olsun,-,78,1,,,,
79,-,Brittany Howard,He Loves Me,-,45,7,,,,
80,-,"Robin Trower, Livingstone Brown & Maxi Priest",Sunrise Revolution,-,80,1,,,,
81,-,Robben Ford,I Can't Stand the Rain,-,81,1,,,,
82,-,Delbert McClinton & Self-Made Men,Temporarily Insane,-,42,2,,,,
83,-,Snowy White,Cool Down (feat. The White Flames),-,60,2,,,,
84,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,8,18,,,,
85,-,Snowy White,Get Responsible (feat. The White Flames),-,61,2,,,,
86,-,Ross Seddon,Coming Home,-,33,3,,,,
87,down,Howlin' Wolf,Smokestack Lightnin',47,3,34,,,,
88,-,Walter Trout,My Foolish Pride,-,40,4,,,,
89,-,Jimmy Witherspoon,You Made Me Love You (I Didn't Want to Do It),-,89,1,,,,
90,-,Walter Trout,Wanna Dance,-,30,4,,,,
91,-,Snowy White,Another Life (feat. The White Flames),-,65,2,,,,
92,-,Jimmy Witherspoon,Goin' to Chicago Blues,-,92,1,,,,
93,-,C.W. Stoneking,The Love Me or Die,-,65,3,,,,
94,-,Ross Seddon,You're the Reason,-,94,1,,,,
95,-,Jimmy Witherspoon,I Had a Dream,-,92,2,,,,
96,-,Rose Mitchell,Baby Please Don't Go,-,96,1,,,,
97,-,Omar,There's Nothing Like This,-,21,2,,,,
98,-,Joe Bonamassa,Redemption,-,9,13,,,,
99,-,Floyd Lee Band,Mean Blues,-,59,1,,,,
100,-,Robert Cray,Anything You Want,-,63,6,,,,
