Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,27,,,,
2,up,Erik Runeson,If I Had One Word,2,1,27,,,,
3,up,Erik Runeson,Highway Soul,3,1,27,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,27,,,,
5,up,The Fuzes,Lullaby,5,1,10,,,,
6,up,Etta James,At Last,7,1,26,,,,
7,down,The Fuzes,Bad Medicine,6,1,12,,,,
8,up,VV Vox,Piller,48,5,9,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),10,4,26,,,,
10,up,VV Vox,Zeus Fire,46,10,10,,,,
11,up,Etta James,I'd Rather Go Blind,25,2,22,,,,
12,up,VV Vox,Desert Boy,73,11,9,,,,
13,up,VV Vox,Mio,16,9,12,,,,
14,up,VV Vox,Think About It,43,8,9,,,,
15,-,VV Vox,Radius Rod,-,7,9,,,,
16,up,VV Vox,Olly,34,6,10,,,,
17,up,VV Vox,Sand,91,7,11,,,,
18,up,VV Vox,Sand Pipes,62,7,11,,,,
19,up,VV Vox,Drink On Me,36,11,10,,,,
20,-,VV Vox,Garden Plays,-,7,10,,,,
21,down,PJ Jamieson,Don't Don't Don't,9,4,27,,,,
22,up,VV Vox,Voxing,39,7,12,,,,
23,down,Clarence Carter,Slip Away,12,12,13,,,,
24,up,VV Vox,Sun Burning,44,9,10,,,,
25,up,VV Vox,Two Lamas In Sight,51,12,11,,,,
26,down,Joe Tex,Show Me,13,13,7,,,,
27,up,VV Vox,Tree Spells,85,9,9,,,,
28,down,VV Vox,Tea Cupping,18,7,11,,,,
29,up,VV Vox,Inhibitor,74,10,11,,,,
30,up,VV Vox,Rocky Hard,95,10,11,,,,
31,up,VV Vox,Relaxation On,78,14,12,,,,
32,-,VV Vox,Second Last Song,-,8,10,,,,
33,up,VV Vox,Milky Dreams,37,11,10,,,,
34,up,VV Vox,Kau Ki,67,11,12,,,,
35,down,VV Vox,Going On,19,6,12,,,,
36,down,Ventoux,House,17,6,27,,,,
37,-,VV Vox,Top Ten,-,8,8,,,,
38,down,VV Vox,Inside the Booth,24,8,11,,,,
39,down,VV Vox,Flow Shine,21,8,11,,,,
40,down,Gary Moore,Still Got the Blues,14,2,24,,,,
41,-,VV Vox,Endless,-,12,10,,,,
42,up,VV Vox,Robo Jim,47,14,10,,,,
43,down,Etta James,A Sunday Kind of Love,40,5,13,,,,
44,down,Bad Manners,Flamin Horse Shoe,8,5,24,,,,
45,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,20,7,23,,,,
46,down,The Rolling Stones,Just Your Fool,27,16,6,,,,
47,up,VV Vox,Pro Expo,63,8,11,,,,
48,up,VV Vox,Boiling Out,53,10,12,,,,
49,down,Sounds Of The Asylum,You Know You're Right,15,3,25,,,,
50,up,VV Vox,Weeding Vibes,54,10,9,,,,
51,-,Thorbjørn Risager & The Black Tornado,Over the Hill,-,35,2,,,,
52,-,Rolf Wikström,Kom Till Mig Kvinna,-,13,1,,,,
53,-,The Rolling Stones,Hate to See You Go,-,53,3,,,,
54,-,Alice Phoebe Lou,Nostalgia,-,4,2,,,,
55,-,Thorbjørn Risager & The Black Tornado,I'll Be Gone,-,48,2,,,,
56,-,Thorbjørn Risager & The Black Tornado,Love so Fine,-,56,2,,,,
57,-,Thorbjørn Risager & The Black Tornado,On and On,-,57,2,,,,
58,down,Bobby Bland,Ain't No Love In the Heart of the City,33,6,17,,,,
59,up,David Bromberg Band,Diamond Lil,70,59,2,,,,
60,-,Thorbjørn Risager & The Black Tornado,Sin City,-,55,2,,,,
61,-,Thorbjørn Risager & The Black Tornado,Never Givin' In,-,27,3,,,,
62,-,Thorbjørn Risager & The Black Tornado,Two Lovers,-,60,3,,,,
63,up,B.B. King & Eric Clapton,Riding With the King,81,9,16,,,,
64,-,Thorbjørn Risager & The Black Tornado,Nobody but the Moon,-,35,3,,,,
65,-,VV Vox,High Stimulations,-,16,10,,,,
66,-,Etta James,Trust In Me,-,24,2,,,,
67,-,B.B. King & Eric Clapton,Ten Long Years,-,35,4,,,,
68,-,Thorbjørn Risager & The Black Tornado,Last Train,-,38,4,,,,
69,down,Irma Thomas,Ruler of My Heart,55,44,2,,,,
70,-,Rolf Wikström,Allt Är Gjort Av Plåt,-,29,1,,,,
71,-,Thorbjørn Risager & The Black Tornado,Come on In,-,14,5,,,,
72,up,The Rolling Stones,Ride 'Em On Down,90,35,3,,,,
73,-,Robert Johnson,Sweet Home Chicago,-,21,1,,,,
74,down,Warner Williams,Step It Up and Go,58,56,2,,,,
75,-,Breezy Rodio,Green and Unsatisfied,-,75,1,,,,
76,-,Joe Bonamassa,Different Shades of Blue,-,4,10,,,,
77,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,25,1,,,,
78,down,Howlin' Wolf,Smokestack Lightnin',11,3,16,,,,
79,down,The Kentish Delight,Tufnell Blues,22,8,22,,,,
80,-,Canned Heat,Goin' Up the Country,-,16,8,,,,
81,-,The Neighbourhood Watch,You Don't Know the Truth,-,81,1,,,,
82,-,Snooks Eaglin,Careless Love,-,82,1,,,,
83,-,Elmore James,The Sky Is Crying,-,21,2,,,,
84,down,Alice Phoebe Lou,Witches,30,30,2,,,,
85,-,The Neighbourhood Watch,Roadside,-,57,2,,,,
86,-,The Rolling Stones,Everybody Knows About My Good Thing,-,29,2,,,,
87,-,Dorothy Moore,Misty Blue,-,14,7,,,,
88,-,The Rolling Stones,I Gotta Go,-,69,1,,,,
89,-,Trickbag,Come Back (feat. James Harman),-,34,8,,,,
90,-,Joe Bonamassa,Drive,-,5,16,,,,
91,-,The Blues Brothers,Soul Man,-,48,1,,,,
92,-,Trickbag,Do What You Want (feat. Steve Weston),-,36,8,,,,
93,down,Harry Callaghan,The Android Hell Blues (Extended) [feat. The Stupendium],56,56,2,,,,
94,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,1,,,,
95,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,2,,,,
96,-,Trickbag,Saturday,-,16,10,,,,
97,-,Trickbag,Last Night,-,17,10,,,,
98,-,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],-,19,11,,,,
99,-,The Rolling Stones,Blue and Lonesome,-,10,4,,,,
100,-,Tinsley Ellis,I Got Mine,-,100,1,,,,
