Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,107,,,,
2,up,The Fuzes,Bad Medicine,2,1,109,,,,
3,up,Animal Steel,Heavy Blues,3,3,10,,,,
4,up,Animal Steel,Scratch,8,4,7,,,,
5,up,Animal Steel,Stupid Lead,9,5,7,,,,
6,down,Animal Steel,When You Left Me,4,4,8,,,,
7,down,Animal Steel,Roadhouse,5,4,7,,,,
8,down,Animal Steel,Beerman Boogie,7,4,7,,,,
9,up,Ed Eagle,Bye!,10,3,20,,,,
10,down,Animal Steel,Cure My Guitar,6,6,7,,,,
11,up,Etta James,At Last,11,1,123,,,,
12,up,Etta James,I'd Rather Go Blind,14,2,109,,,,
13,up,Gary Moore,Still Got the Blues,13,2,105,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),23,4,112,,,,
15,-,Outrageous Man,Confessions,-,6,1,,,,
16,down,Ed Eagle,Superstition (feat. Charles Connolly),12,4,29,,,,
17,-,Outrageous Man,Aphotic,-,4,1,,,,
18,-,Outrageous Man,12 Am,-,3,1,,,,
19,-,Outrageous Man,My Diablo,-,6,3,,,,
20,up,Etta James,I Just Want to Make Love to You,97,12,33,,,,
21,-,Joe Bonamassa,Sloe Gin (Live),-,21,4,,,,
22,up,Galt MacDermot,Coffee Cold,22,11,13,,,,
23,-,Boom Boxx,I Dey (feat. Teni),-,4,8,,,,
24,-,Joe Bonamassa,Happier Times (Live),-,24,4,,,,
25,-,Joe Bonamassa,Blues Deluxe (Live),-,25,1,,,,
26,-,Peps Persson,Oh Boy,-,2,49,,,,
27,-,Joe Bonamassa,High Water Everywhere (Live),-,27,4,,,,
28,-,The Godzilla Attacks Tokyo Kamikaze Blues Band,It's True (feat. Jenny Stevens),-,22,3,,,,
29,-,Joe Bonamassa,Further On Up the Road (Live),-,29,3,,,,
30,up,Albert King,Born Under a Bad Sign (Mono Mix),71,7,29,,,,
31,up,Alice Boman,Waiting,58,7,41,,,,
32,-,Joe Bonamassa,Asking Around for You (Live),-,32,1,,,,
33,-,The Godzilla Attacks Tokyo Kamikaze Blues Band,I Don't Know (feat. OrangeG),-,25,3,,,,
34,up,Elmore James,Dust My Broom,44,7,40,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',68,3,76,,,,
36,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,12,,,,
37,-,Alice Phoebe Lou,Nostalgia,-,4,25,,,,
38,-,Joe Bonamassa,The Great Flood (Live),-,38,2,,,,
39,-,Joe Bonamassa,Story of a Quarryman (Live),-,39,2,,,,
40,-,Joe Bonamassa,Your Funeral My Trial (Live),-,36,4,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,65,6,62,,,,
42,-,Joe Bonamassa,Lonesome Road Blues (Live),-,39,3,,,,
43,-,Gary Moore,Walking By Myself,-,21,9,,,,
44,-,Benny Walker,Money and Fools,-,16,5,,,,
45,-,The Black Keys,Going Down South,-,4,24,,,,
46,down,King George,Keep On Rollin,42,11,4,,,,
47,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,47,2,,,,
48,-,Dżem,Do Kolyski,-,48,1,,,,
49,-,John Németh,Sooner or Later,-,49,1,,,,
50,-,Albert Castiglia,I Got Love,-,50,1,,,,
51,-,Joe Bonamassa,Trouble Waiting,-,21,4,,,,
52,-,Etta James,Trust In Me,-,24,9,,,,
53,-,T-Bone Walker,Call It Stormy Monday,-,17,23,,,,
54,-,Joe Bonamassa,Woke Up Dreaming (Live),-,51,3,,,,
55,down,Pablo Pohlmann,Just a Blues,18,9,16,,,,
56,-,Popa Chubby,New Way of Walking,-,56,1,,,,
57,-,Chris Jones & Steve Baker,Long After You're Gone,-,57,2,,,,
58,-,Taj Mahal,Fishin' Blues,-,58,1,,,,
59,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,17,,,,
60,-,Beth Hart,My California,-,60,1,,,,
61,-,Mississippi Fred McDowell,You Gotta Move,-,61,2,,,,
62,-,Keb' Mo',Am I Wrong,-,14,6,,,,
63,-,Joe Bonamassa,Stop! (Live),-,63,1,,,,
64,down,John Lee Hooker,Boom Boom,36,6,55,,,,
65,down,Robert Johnson,Cross Road Blues,15,7,57,,,,
66,down,Joe Bonamassa,Mountain Climbing,48,6,58,,,,
67,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,67,1,,,,
68,-,Joe Bonamassa,Django (Live),-,46,1,,,,
69,-,Rolf Wikström,Allt Är Gjort Av Plåt,-,29,5,,,,
70,down,Lt Progressley Johnson,Whine Am 4 Mi (feat. King Jerris Eleazer),19,12,5,,,,
71,-,Postindustrial Poets,It Happens All the Time,-,20,3,,,,
72,-,B.B. King & Eric Clapton,Riding With the King,-,9,52,,,,
73,down,Pablo Pohlmann,Let's Dance,31,20,2,,,,
74,-,Gary B.B. Coleman,The Sky Is Crying,-,20,19,,,,
75,-,Albert Cummings,Party Right Here,-,75,1,,,,
76,-,Joe Bonamassa,Mountain Time (Live),-,64,1,,,,
77,-,Popa Chubby,Why You Wanna Make War (French Version),-,77,1,,,,
78,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,20,15,,,,
79,-,Ray Charles,Blues in the Night,-,30,5,,,,
80,up,The Black Keys,Stay All Night,83,8,12,,,,
81,-,Joe Bonamassa,Just Got Paid (Live),-,81,1,,,,
82,-,Taj Mahal,Corinna,-,73,2,,,,
83,down,Popa Chubby,Fly Away,82,82,2,,,,
84,-,Taj Mahal,Queen Bee,-,84,1,,,,
85,-,Peps Blodsband,"Samma Lea, Snea Blues",-,12,5,,,,
86,-,The Black Keys,Poor Boy a Long Way From Home,-,4,16,,,,
87,-,Etta James,Something's Got a Hold On Me (Live),-,87,2,,,,
88,up,Popa Chubby,Doing Ok,88,88,2,,,,
89,-,Gary Moore,Stop Messin' Around,-,44,4,,,,
90,-,The Black Keys,Louise,-,5,15,,,,
91,-,Gary Moore,All Your Love,-,21,2,,,,
92,down,The Black Keys,Crawling Kingsnake,37,2,26,,,,
93,down,B.B. King,The Thrill Is Gone,30,6,84,,,,
94,up,Popa Chubby,I'm the Dog,95,94,2,,,,
95,-,Joe Bonamassa,Savannah,-,10,14,,,,
96,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,36,3,,,,
97,-,Gary Moore,Midnight Blues,-,46,6,,,,
98,-,Popa Chubby,Dust My Broom,-,98,1,,,,
99,-,Joe Bonamassa,Lonely Boy,-,16,13,,,,
100,-,Solomon Burke,Don't Give Up On Me,-,21,10,,,,
