Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,39,,,,
2,up,Erik Runeson,If I Had One Word,2,1,39,,,,
3,up,Erik Runeson,Highway Soul,3,1,39,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,39,,,,
5,up,AfroNova,Bam'bulele,10,5,10,,,,
6,up,AfroNova,Uneasy,11,6,10,,,,
7,down,AfroNova,Sengimalile,5,5,10,,,,
8,down,AfroNova,Noma Bengathini,6,5,10,,,,
9,down,AfroNova,Diva (feat. DJ Fuze),7,4,10,,,,
10,up,VV Vox,Rocky Hard,23,10,20,,,,
11,up,VV Vox,Inside the Booth,22,8,21,,,,
12,up,The Fuzes,Bad Medicine,37,1,24,,,,
13,up,VV Vox,Milky Dreams,35,11,19,,,,
14,up,VV Vox,Boiling Out,36,10,23,,,,
15,up,VV Vox,Endless,33,12,21,,,,
16,up,The Fuzes,Lullaby,29,1,22,,,,
17,up,VV Vox,Think About It,25,8,20,,,,
18,down,VV Vox,Kau Ki,14,11,24,,,,
19,up,VV Vox,Relaxation On,32,14,24,,,,
20,down,VV Vox,Voxing,13,7,22,,,,
21,down,VV Vox,Piller,12,5,19,,,,
22,up,VV Vox,Tea Cupping,27,7,23,,,,
23,up,VV Vox,Flow Shine,34,8,20,,,,
24,up,VV Vox,Sand,42,7,22,,,,
25,up,VV Vox,Olly,38,6,21,,,,
26,up,VV Vox,Garden Plays,39,7,21,,,,
27,down,VV Vox,Pro Expo,19,8,23,,,,
28,down,VV Vox,Two Lamas In Sight,26,12,22,,,,
29,up,VV Vox,Zeus Fire,45,10,22,,,,
30,up,Sounds Of The Asylum,You Know You're Right,44,3,37,,,,
31,up,Mr. Pan,Pancakes,53,17,35,,,,
32,down,VV Vox,Top Ten,18,8,19,,,,
33,down,VV Vox,Going On,30,6,23,,,,
34,down,VV Vox,Sand Pipes,15,7,21,,,,
35,up,VV Vox,Desert Boy,41,11,19,,,,
36,-,Nina Simone,The House of the Rising Sun,-,18,2,,,,
37,down,VV Vox,Mio,20,9,20,,,,
38,down,VV Vox,High Stimulations,31,16,22,,,,
39,down,VV Vox,Second Last Song,8,8,21,,,,
40,-,Boy Mango,Ghetto Blaster,-,22,22,,,,
41,up,PJ Jamieson,Don't Don't Don't,50,4,39,,,,
42,down,VV Vox,Weeding Vibes,16,10,21,,,,
43,-,Rexodus,The Gutter,-,20,11,,,,
44,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,7,1,,,,
45,down,VV Vox,Tree Spells,21,9,21,,,,
46,up,Etta James,I'd Rather Go Blind,51,2,34,,,,
47,up,Etta James,At Last,57,1,38,,,,
48,down,VV Vox,Sun Burning,9,9,19,,,,
49,-,Gary Moore,Still Got the Blues,-,2,33,,,,
50,up,Peps Persson,Oh Boy,62,2,13,,,,
51,-,The Kentish Delight,Tufnell Blues,-,8,33,,,,
52,down,VV Vox,Robo Jim,24,14,20,,,,
53,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,58,7,35,,,,
54,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,3,,,,
55,up,Joe Bonamassa,Drive,89,5,26,,,,
56,-,Hope Waits,Yesterdays,-,56,1,,,,
57,down,Derek & The Dominos,Layla (40th Anniversary Version),40,4,38,,,,
58,up,Canned Heat,On the Road Again,82,58,6,,,,
59,-,Hope Waits,Fortune Teller,-,59,1,,,,
60,down,Six Pack Slim,Feeder (Acoustic Version),48,8,21,,,,
61,-,Hope Waits,You Crossed the Line,-,61,1,,,,
62,-,Joe Tex,I Gotcha,-,27,5,,,,
63,-,Hope Waits,I'll Be Satisfied,-,63,1,,,,
64,-,Howlin' Wolf,Smokestack Lightnin',-,3,23,,,,
65,up,John Lee Hooker,Boom Boom,94,47,5,,,,
66,-,Thorbjørn Risager,YOU WALKED RIGHT IN,-,30,2,,,,
67,-,Clarence Carter,Slip Away,-,12,18,,,,
68,-,Joe Bonamassa,Different Shades of Blue,-,4,18,,,,
69,down,VV Vox,Inhibitor,28,10,23,,,,
70,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,64,1,,,,
71,-,Seasick Steve,Walkin Man,-,40,2,,,,
72,down,Alice Boman,Waiting,55,7,14,,,,
73,-,Too Slim and the Taildraggers,She's Got the Remedy,-,52,1,,,,
74,-,Gioia,Water,-,8,33,,,,
75,-,Canned Heat,Goin' Up the Country,-,16,14,,,,
76,down,Baba Moe,Nära mig,46,9,8,,,,
77,down,VV Vox,Radius Rod,43,7,20,,,,
78,down,Ventoux,House,61,6,38,,,,
79,-,Peter Green,Burgler,-,47,1,,,,
80,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,11,,,,
81,-,Fleetwood Mac,Show-Biz Blues (1998 Remaster),-,81,1,,,,
82,-,Seasick Steve,Started Out With Nothin',-,37,3,,,,
83,-,Robert Johnson,Cross Road Blues,-,7,5,,,,
84,up,Joe Bonamassa,Mountain Climbing,100,6,18,,,,
85,-,Muddy Waters,Mannish Boy (Single Version),-,24,2,,,,
86,-,Howlin' Wolf,Moanin' at Midnight,-,17,1,,,,
87,-,Joe Bonamassa,The Valley Runs Low,-,23,6,,,,
88,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",96,20,3,,,,
89,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),90,89,2,,,,
90,-,Seasick Steve,Happy Man,-,31,2,,,,
91,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,34,1,,,,
92,-,Joe Bonamassa,Slow Train,-,17,3,,,,
93,-,Rolf Wikström,Kom Till Mig Kvinna,-,13,2,,,,
94,-,Nimcaan Hilaac,Ka Raystay,-,29,1,,,,
95,-,Kat Riggins,Cry Out,-,95,1,,,,
96,-,Howlin' Wolf,Spoonful,-,44,3,,,,
97,-,Joe Bonamassa,Midnight Blues (Live),-,29,3,,,,
98,-,Joe Bonamassa,No Good Place for the Lonely,-,3,6,,,,
99,-,Joe Bonamassa,When One Door Opens,-,5,3,,,,
100,-,Dion,Uptown Number 7 (feat. Brian Setzer),-,41,3,,,,
