Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,131,,,,
2,up,The Fuzes,Bad Medicine,2,1,133,,,,
3,up,Jaqulin Pederson,Empty Cafe,16,3,2,,,,
4,up,Jaqulin Pederson,Amused,21,3,2,,,,
5,up,Jaqulin Pederson,A Guest,22,3,2,,,,
6,up,Jaqulin Pederson,Tenors,23,3,2,,,,
7,up,Jaqulin Pederson,See You Soon,19,2,2,,,,
8,up,Jaqulin Pederson,Martino Street,20,3,2,,,,
9,down,Etta James,At Last,4,1,147,,,,
10,down,Eric Clapton,Cocaine,3,3,18,,,,
11,down,B.B. King,The Thrill Is Gone,7,6,102,,,,
12,down,Gary Moore,Still Got the Blues,5,2,128,,,,
13,up,米弟華特,Mannish Boy,32,8,98,,,,
14,down,Eric Clapton,Lay Down Sally,6,3,13,,,,
15,down,Etta James,I'd Rather Go Blind,9,2,132,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,58,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',12,8,17,,,,
18,up,Robben Ford & The Blue Line,Politician,49,2,76,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,26,6,83,,,,
20,down,Ben Harper,Diamonds On the Inside,8,8,28,,,,
21,up,Weils,To Apeiron,42,19,2,,,,
22,down,Blues,Mot Alla Odds,15,14,11,,,,
23,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,16,1,,,,
24,-,Canned Heat,On the Road Again,-,14,34,,,,
25,down,Joe Bonamassa,Drive,10,5,91,,,,
26,up,Weils,The House of the Rising Sun,60,26,2,,,,
27,down,Etta James,A Sunday Kind of Love,14,5,96,,,,
28,up,Weils,Metaxy,59,28,2,,,,
29,down,Derek & The Dominos,Layla (40th Anniversary Version),13,4,132,,,,
30,down,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),18,18,3,,,,
31,up,Ed Eagle,I Miss You,31,14,11,,,,
32,down,Joe Bonamassa,Different Shades of Blue,30,4,73,,,,
33,up,John Lee Hooker,Boom Boom,34,6,71,,,,
34,up,Etta James,I Just Want to Make Love to You,98,12,49,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,24,9,74,,,,
36,-,Charley Crockett,Trinity River,-,32,1,,,,
37,-,Etta James,All I Could Do Was Cry,-,17,43,,,,
38,up,Shemekia Copeland,Too Far To Be Gone,38,14,9,,,,
39,-,Freddie King,Going Down,-,18,20,,,,
40,-,Walter Trout,So Many Sad Goodbyes,-,25,3,,,,
41,up,Rory Gallagher,Bad Penny,43,24,14,,,,
42,up,The Black Keys,Crawling Kingsnake,78,2,41,,,,
43,down,Rolf Wikström,Allt Är Gjort Av Plåt,40,29,10,,,,
44,-,Emi Secrest,Boom (feat. Cory Henry),-,44,1,,,,
45,-,"Christone ""Kingfish"" Ingram",662,-,6,18,,,,
46,-,Joe Bonamassa,The Heart That Never Waits,-,5,24,,,,
47,up,Robert Johnson,Cross Road Blues,52,7,76,,,,
48,up,Walter Trout,Waiting for the Dawn,88,14,6,,,,
49,-,Gary Moore,Walking By Myself,-,21,17,,,,
50,-,Derek & The Dominos,Mean Old World,-,49,5,,,,
51,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),17,17,5,,,,
52,-,The Black Keys,Louise,-,5,19,,,,
53,-,B.B. King,Ain't Nobody Home,-,17,9,,,,
54,-,Joe Bonamassa,Dust Bowl,-,12,16,,,,
55,-,Joe Bonamassa,Blues of Desperation,-,6,25,,,,
56,-,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",-,16,6,,,,
57,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,57,2,,,,
58,-,GA-20,Fairweather Friend,-,18,1,,,,
59,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,26,4,,,,
60,-,Howlin' Wolf,Killing Floor,-,7,6,,,,
61,-,Justin Johnson,Come on in My Kitchen,-,61,1,,,,
62,down,Walter Trout,High Is Low,29,11,4,,,,
63,down,Galt MacDermot,Coffee Cold,47,11,29,,,,
64,up,Jimmy Reed,"Baby, What You Want Me to Do",90,12,24,,,,
65,-,The Dig 3,Every Drop,-,65,1,,,,
66,down,Vaya Con Dios,For You,44,44,2,,,,
67,up,Weils,Blues IV,80,49,2,,,,
68,-,Kirk Fletcher,Heartache by the Pound,-,30,6,,,,
69,down,King Floyd,Groove Me,55,22,6,,,,
70,-,Bror Gunnar Jansson,Ain't No Grave,-,51,7,,,,
71,up,Weils,Ode to Joy,89,71,2,,,,
72,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,28,8,,,,
73,-,Howlin' Wolf,Evil (Is Going On),-,19,8,,,,
74,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),64,29,15,,,,
75,-,The Black Keys,Going Down South,-,4,36,,,,
76,-,Justin Johnson,I Can’t Be Satisfied,-,76,1,,,,
77,-,Gary Moore,Oh Pretty Woman,-,27,23,,,,
78,-,Justin Johnson,Gretsch’n,-,78,1,,,,
79,down,Elmore James,Dust My Broom,35,7,55,,,,
80,-,Kirk Fletcher,Shine a Light on Love,-,37,3,,,,
81,-,Alice Boman,Waiting,-,7,51,,,,
82,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,11,18,,,,
83,-,Walter Trout,The Fertile Soil,-,30,3,,,,
84,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",33,32,18,,,,
85,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,37,7,,,,
86,-,Howlin' Wolf,Back Door Man,-,7,7,,,,
87,down,Ed Eagle,Superstition (feat. Charles Connolly),46,4,48,,,,
88,-,Sven Zetterberg,Rain on Tears,-,62,5,,,,
89,down,Fats Domino,Blueberry Hill,69,19,18,,,,
90,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,22,,,,
91,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,13,7,,,,
92,down,The Rolling Stones,Just Your Fool,86,16,32,,,,
93,-,Joe Bonamassa,Notches,-,4,15,,,,
94,-,Canned Heat,Fried Hockey Boogie,-,70,2,,,,
95,up,The Black Keys,Poor Boy a Long Way From Home,99,4,20,,,,
96,-,Shemekia Copeland,The Dolls Are Sleeping,-,42,1,,,,
97,-,Bonnie Raitt,Just Like That,-,14,11,,,,
98,-,Dinah Washington,No Hard Feelings,-,7,18,,,,
99,-,The Black Keys,"Sad Days, Lonely Nights",-,12,12,,,,
100,down,B.B. King,Rock Me Baby,51,11,25,,,,
