Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,132,,,,
2,up,The Fuzes,Bad Medicine,2,1,134,,,,
3,up,Jaqulin Pederson,A Guest,5,3,3,,,,
4,up,Jaqulin Pederson,Amused,4,3,3,,,,
5,up,Jaqulin Pederson,Tenors,6,3,3,,,,
6,up,Jaqulin Pederson,See You Soon,7,2,3,,,,
7,up,Eric Clapton,Cocaine,10,3,19,,,,
8,down,Jaqulin Pederson,Empty Cafe,3,3,3,,,,
9,down,Jaqulin Pederson,Martino Street,8,3,3,,,,
10,down,Etta James,At Last,9,1,148,,,,
11,up,Gary Moore,Still Got the Blues,12,2,129,,,,
12,up,Eric Clapton,Lay Down Sally,14,3,14,,,,
13,up,Robben Ford & The Blue Line,Politician,18,2,77,,,,
14,down,B.B. King,The Thrill Is Gone,11,6,103,,,,
15,down,米弟華特,Mannish Boy,13,8,99,,,,
16,up,Buddy Guy,We Go Back (feat. Mavis Staples),23,16,2,,,,
17,down,Etta James,I'd Rather Go Blind,15,2,133,,,,
18,up,GA-20,Fairweather Friend,58,18,2,,,,
19,up,Weils,To Apeiron,21,19,3,,,,
20,up,Joe Bonamassa,Drive,25,5,92,,,,
21,up,Etta James,A Sunday Kind of Love,27,5,97,,,,
22,-,Ed Eagle,Bye!,-,3,39,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',17,8,18,,,,
24,down,Blues,Mot Alla Odds,22,14,12,,,,
25,up,Derek & The Dominos,Layla (40th Anniversary Version),29,4,133,,,,
26,up,Fats Domino,Blueberry Hill,89,19,19,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,59,,,,
28,up,Ed Eagle,I Miss You,31,14,12,,,,
29,down,Weils,The House of the Rising Sun,26,26,3,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,35,9,75,,,,
31,-,Ömer Balık,Coffee Blues,-,20,2,,,,
32,up,Charley Crockett,Trinity River,36,32,2,,,,
33,up,The Black Keys,Crawling Kingsnake,42,2,42,,,,
34,down,Weils,Metaxy,28,28,3,,,,
35,-,John Lee Hooker,It Serves You Right to Suffer,-,35,9,,,,
36,up,Gary Moore,Oh Pretty Woman,77,27,24,,,,
37,-,Joe Bonamassa,No Good Place for the Lonely,-,3,37,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,19,6,84,,,,
39,down,Ben Harper,Diamonds On the Inside,20,8,29,,,,
40,up,Joe Bonamassa,Dust Bowl,54,12,17,,,,
41,-,John Németh,I'll Be Glad,-,27,1,,,,
42,down,Joe Bonamassa,Different Shades of Blue,32,4,74,,,,
43,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,15,1,,,,
44,-,Ray Charles,Blues in the Night,-,30,9,,,,
45,down,Canned Heat,On the Road Again,24,14,35,,,,
46,up,Ed Eagle,Superstition (feat. Charles Connolly),87,4,49,,,,
47,-,Joe Bonamassa,Time Clocks,-,6,19,,,,
48,down,Freddie King,Going Down,39,18,21,,,,
49,up,Weils,Blues IV,67,49,3,,,,
50,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),74,29,16,,,,
51,-,Billie Holiday,Solitude,-,18,3,,,,
52,up,Shemekia Copeland,The Dolls Are Sleeping,96,42,2,,,,
53,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,20,,,,
54,-,GA-20,Crackdown,-,54,1,,,,
55,-,GA-20,Easy On the Eyes,-,29,5,,,,
56,-,Jösse.j,The Sheriff and His Wife,-,26,1,,,,
57,-,Jösse.j,Do You Think,-,32,1,,,,
58,-,Jösse.j,Hard Life,-,28,1,,,,
59,-,Jösse.j,That Did It,-,25,1,,,,
60,-,Jösse.j,SomeBody,-,29,1,,,,
61,-,Jösse.j,Make My Day,-,39,1,,,,
62,-,Jösse.j,We Might As Well,-,36,1,,,,
63,-,Jösse.j,I Don't Know,-,38,1,,,,
64,-,Jimmy Carpenter,Something You Got,-,64,1,,,,
65,-,Tedeschi Trucks Band,Made Up Mind,-,17,21,,,,
66,-,Joe Bonamassa,Mountain Climbing,-,6,72,,,,
67,down,Etta James,All I Could Do Was Cry,37,17,44,,,,
68,-,Big Mama Thornton,Gonna Leave You,-,68,1,,,,
69,-,GA-20,Dry Run,-,69,2,,,,
70,down,Galt MacDermot,Coffee Cold,63,11,30,,,,
71,-,Cab Calloway,Minnie the Moocher,-,40,7,,,,
72,-,John Lee Hooker,Boogie Chillen,-,10,48,,,,
73,-,Joe Bonamassa,Slow Train,-,17,10,,,,
74,-,米弟華特,I Can't Be Satisfied,-,11,21,,,,
75,-,Phil Guy,Winehead Woman,-,75,1,,,,
76,-,Buddy Guy,Mary Had a Little Lamb,-,6,19,,,,
77,-,Oxlade,Questionnaire,-,63,2,,,,
78,-,Joe Bonamassa,Asking Around for You (Live),-,32,2,,,,
79,-,Robert Johnson,Walkin' Blues,-,33,22,,,,
80,-,Blues Image,Ride Captain Ride (Single/LP Version),-,21,9,,,,
81,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,7,45,,,,
82,down,B.B. King,Ain't Nobody Home,53,17,10,,,,
83,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],85,37,8,,,,
84,down,Alice Boman,Waiting,81,7,52,,,,
85,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,29,7,,,,
86,-,Brian Grey,Nightwalk,-,86,1,,,,
87,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,77,2,,,,
88,-,DEMETRIA TAYLOR,You Belong to Me (feat. Mike Wheeler & Carlos Showers),-,88,1,,,,
89,down,Walter Trout,High Is Low,62,11,5,,,,
90,-,GA-20,By My Lonesome,-,90,1,,,,
91,up,Joe Bonamassa,Notches,93,4,16,,,,
92,down,Walter Trout,Waiting for the Dawn,48,14,7,,,,
93,down,Walter Trout,So Many Sad Goodbyes,40,25,4,,,,
94,-,Blues Trainer,What Have I Got to Lose,-,26,1,,,,
95,-,Muddy Waters,I Can't Be Satisfied,-,43,13,,,,
96,down,Weils,Ode to Joy,71,71,3,,,,
97,-,Little Freddie King,Crazy Woman,-,97,1,,,,
98,-,Mississippi Fred McDowell,Shake 'Em On Down,-,98,1,,,,
99,down,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),30,18,4,,,,
100,-,Brian Grey,Bittersweet,-,100,1,,,,
