Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,80,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,11,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,80,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,80,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,80,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,4,80,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,80,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,6,80,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,5,80,,,,
10,up,Koffee,Toast,10,1,80,,,,
11,up,Sean Paul,Temperature,17,10,80,,,,
12,up,Bob Marley & The Wailers,Stir It Up,13,9,80,,,,
13,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,1,41,,,,
14,down,Kevin Lyttle,Turn Me On,11,5,80,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,8,80,,,,
16,down,Gyptian,Hold You (Hold Yuh),14,8,80,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,20,12,80,,,,
18,down,Zum,Rebel (feat. Shenseea),16,6,28,,,,
19,up,Skillibeng,Crocodile Teeth,23,12,30,,,,
20,down,J Boog,Let's Do It Again,19,1,80,,,,
21,up,The Wailers,I Shot the Sheriff,21,9,80,,,,
22,up,The Wailers,"Get Up, Stand Up",24,8,80,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,5,3,,,,
24,down,Shaggy,Boombastic,22,10,80,,,,
25,up,Bob Marley & The Wailers,Exodus,26,7,80,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,27,17,80,,,,
27,up,Wayne Wonder,No Letting Go,30,15,80,,,,
28,down,Paris Boy,Problemas,25,19,6,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,7,80,,,,
30,up,Spice,So Mi Like It,31,30,80,,,,
31,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),32,20,69,,,,
32,down,UB40,Red Red Wine (Edit),28,17,80,,,,
33,up,UB40,Red Red Wine (12'' Version),38,22,80,,,,
34,up,Dexta Daps,Call Me If,34,17,42,,,,
35,up,Kranium,Gal Policy,36,23,58,,,,
36,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,13,80,,,,
37,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,2,37,,,,
38,up,Popcaan,ALL I NEED (feat. Drake),40,6,41,,,,
39,down,Koffee,W (feat. Gunna),35,1,77,,,,
40,up,Koffee,Lockdown,41,8,44,,,,
41,up,Vybz Kartel,Fever,43,28,80,,,,
42,down,Gyptian,Wine Slow,39,26,80,,,,
43,up,Serani,No Games,46,32,80,,,,
44,up,Christopher Martin,Paper Loving,47,21,20,,,,
45,down,Sister Nancy,Bam Bam,44,13,80,,,,
46,-,Tanto Metro & Devonte,Everyone Falls In Love,-,46,2,,,,
47,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],42,4,80,,,,
48,up,Bob Marley & The Wailers,Sun Is Shining,52,12,12,,,,
49,down,Popcaan,Silence,48,30,80,,,,
50,up,Prince Swanny,Catch 22,50,38,44,,,,
51,down,DJ Frass & Shenseea,Good Comfort,49,45,41,,,,
52,up,Jawsh 685,Laxed (Siren Beat),55,4,51,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,45,22,80,,,,
54,up,CHEHON,韻波句徒,54,41,57,,,,
55,up,Inner Circle,Sweat (A La La La La Long),56,31,80,,,,
56,up,Dexta Daps,Breaking News,58,36,53,,,,
57,up,Shenseea,Foreplay,60,39,66,,,,
58,up,Beenie Man,Girls Dem Sugar (feat. Mya),61,41,80,,,,
59,up,Popcaan,My Type,59,41,80,,,,
60,up,Skillibeng,Coke,64,48,15,,,,
61,up,Shenseea & Tyga,Blessed,62,13,80,,,,
62,down,Bob Marley & The Wailers,Easy Skanking,53,27,80,,,,
63,up,Gentleman,Devam,69,34,34,,,,
64,up,Dexta Daps,Twinkle,65,39,42,,,,
65,up,Kranium,We Can (feat. Tory Lanez),71,40,80,,,,
66,up,Dexta Daps & Drumma Boy,WiFi,72,38,14,,,,
67,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),63,18,36,,,,
68,up,Dexta Daps,No Underwear,78,51,80,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper,70,54,40,,,,
70,up,Konshens,Bruk Off Yuh Back,81,51,78,,,,
71,down,Bob Marley & The Wailers,Jamming,67,11,40,,,,
72,up,Stick Figure,World on Fire (feat. Slightly Stoopid),80,53,73,,,,
73,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),77,46,80,,,,
74,up,Beenie Man,Who Am I,79,49,53,,,,
75,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,76,25,80,,,,
76,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",51,51,18,,,,
77,down,Stick Figure,Smokin' Love (feat. Collie Buddz),74,52,80,,,,
78,up,Matisyahu,One Day,87,25,80,,,,
79,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,75,29,7,,,,
80,up,Common Kings,Wade in Your Water,89,64,69,,,,
81,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],85,81,3,,,,
82,up,CHEHON,みどり,86,44,65,,,,
83,up,Conkarah,Banana (feat. Shaggy),83,7,52,,,,
84,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),82,44,8,,,,
85,up,Rebelution,Pretty Lady,90,64,57,,,,
86,up,Gentleman,Schöner Tag,95,74,21,,,,
87,down,UB40,Kingston Town,84,40,79,,,,
88,up,775,よってらっしゃい,92,49,27,,,,
89,down,Wayne Wonder,No Letting Go,73,47,80,,,,
90,up,HoodCelebrityy,Bum Pon It,98,28,68,,,,
91,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),66,32,65,,,,
92,down,Rebelution,Feeling Alright,91,61,67,,,,
93,-,Inner Circle,Bad Boys (Theme from COPS),-,54,54,,,,
94,-,VIGORMAN,大人が言う,-,94,7,,,,
95,up,Rebelution,Roots Reggae Music (feat. Don Carlos),96,74,12,,,,
96,up,Beele,Loco,100,20,63,90,2020-05-03,90,2020-05-03
97,-,Big Up & Gilsons,Deixa Fluir,-,96,1,,,,
98,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),94,66,64,,,,
99,down,Shenseea,The Sidechick Song,97,31,62,,,,
100,-,Stick Figure,Above the Storm,-,65,51,,,,
