Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,19,,,,
2,up,Regard,Ride It,5,1,87,57,2019-10-06,13,2019-11-10
3,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,1,16,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,61,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,5,87,,,,
6,up,David Guetta & Sia,Let's Love,7,1,43,84,2020-11-22,81,2020-11-29
7,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,2,87,,,,
8,up,Alle Farben & ILIRA,Fading,9,3,87,,,,
9,down,VIZE & Tom Gregory,Never Let Me Down,6,1,61,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),13,5,87,,,,
11,up,Alle Farben,Bad Ideas,15,11,87,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,8,87,,,,
13,up,VIZE,Stars (feat. Laniia),14,2,87,,,,
14,up,Calvin Harris,My Way,23,7,87,,,,
15,up,Topic,Breaking Me (feat. A7S),18,1,78,94,2020-03-01,8,2020-08-16
16,up,Marshmello & Bastille,Happier,32,10,84,74,2019-10-06,74,2019-10-06
17,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,41,14,86,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,5,45,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,87,,,,
20,down,Loud Luxury,Body (feat. brando),16,9,87,,,,
21,up,Felix Jaehn,Love on Myself (feat. Calum Scott),64,2,85,,,,
22,up,"YOUNOTUS, Janieck & Senex",Narcotic,26,1,87,82,2019-10-20,82,2019-10-20
23,down,Axwell Λ Ingrosso,More Than You Know,21,4,87,,,,
24,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),54,16,10,,,,
25,up,Robin Schulz,All This Love (feat. Harlœ),27,2,86,,,,
26,down,Jonas Blue,Rise (feat. Jack & Jack),24,7,87,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,67,12,87,,,,
28,up,"Calvin Harris, Sam Smith",Promises,28,4,87,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,17,82,,,,
30,up,Imany,Don't Be So Shy (Filatov & Karas Remix),44,20,3,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,3,87,40,2019-10-06,40,2019-10-06
32,up,David Guetta & Sia,Flames,47,6,87,,,,
33,down,Mike Perry,The Ocean (feat. Shy Martin),20,11,86,,,,
34,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,11,1,87,2020-08-16,73,2020-09-27
35,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,28,71,,,,
36,-,Dua Lipa,Physical (Alok Remix) [Mixed],-,36,1,,,,
37,up,Paula Abdul,Straight Up,65,24,66,,,,
38,up,HVME,Goosebumps,43,7,38,85,2021-01-10,69,2021-01-17
39,down,Kungs,Don't You Know (feat. Jamie N Commons),19,11,86,,,,
40,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],69,17,68,,,,
41,down,Calvin Harris,Summer,33,12,20,,,,
42,-,Furney,I Don't Really Know If I Know You,-,13,1,,,,
43,-,No Mercy,Where Do You Go (Radio Mix),-,43,5,,,,
44,-,Rudimental,Sun Comes Up (feat. James Arthur),-,31,63,,,,
45,down,The Underdog Project,Summer Jam (Radio Edit),40,12,61,,,,
46,down,Avicii,Waiting For Love,25,20,70,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,5,87,,,,
48,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,11,1,,,,
49,down,James Hype,More Than Friends (feat. Kelli-Leigh),29,15,87,,,,
50,up,Shane Codd,Get Out My Head,51,8,26,,,,
51,down,surf mesa,Ily,11,1,65,63,2020-04-19,18,2020-07-12
52,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,8,87,55,2019-10-27,43,2019-11-03
53,down,Dr. Alban,Sing Hallelujah! (Short),49,13,77,,,,
54,-,Sam Feldt,Post Malone (feat. RANI),-,29,25,,,,
55,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,22,84,,,,
56,down,Lost Frequencies,Are You With Me (Radio Edit),46,17,56,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,50,36,66,,,,
58,down,"Alok, Felix Jaehn & The Vamps",All the Lies,52,6,68,,,,
59,down,Avicii,SOS (feat. Aloe Blacc),31,2,87,,,,
60,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,14,87,,,,
61,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,50,16,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),53,24,66,,,,
63,down,Galantis,Bones (feat. OneRepublic),62,12,80,,,,
64,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,66,,,,
65,down,Robin Schulz,Speechless (feat. Erika Sirola),56,9,84,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,23,16,,,,
67,-,Culture Beat,Mr. Vain (Original Radio Edit),-,17,12,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,8,84,,,,
69,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,22,31,,,,
70,down,Robert Miles,Children (Radio Edit),59,32,65,,,,
71,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,33,39,,,,
72,down,One t,The Magic Key,55,35,48,,,,
73,-,Eric Prydz,Call on Me (Radio Mix),-,46,5,,,,
74,down,Shannon,Let the Music Play,45,45,7,,,,
75,up,Guru Josh Project,Infinity 2008 (Klaas Remix),99,34,24,,,,
76,-,Alan Walker,Alone,-,17,15,,,,
77,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),37,25,15,,,,
78,down,Kajagoogoo,Too Shy,68,39,32,,,,
79,-,The Chainsmokers,Paris,-,52,19,,,,
80,-,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Extended Remix],-,73,1,,,,
81,down,Whigfield,Saturday Night,63,18,38,,,,
82,-,アヴィーチー,Hey Brother,-,39,32,,,,
83,-,Zedd & Elley Duhé,Happy Now,-,36,39,,,,
84,up,The Beloved,Sweet Harmony,94,21,66,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,82,,,,
86,down,Avicii,Without You (feat. Sandro Cavazza),57,20,55,,,,
87,up,Martin Solveig & Dragonette,Hello (Radio Edit),93,19,44,,,,
88,down,Culture Beat,Mr. Vain (Special Radio Edit),61,44,31,,,,
89,up,Jax Jones,You Don't Know Me (feat. RAYE),96,42,24,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],76,43,41,,,,
91,down,Daft Punk,One More Time,30,13,71,,,,
92,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,92,1,,,,
93,-,Wamdue Project,King of My Castle (Roy Malone's King Edit),-,72,9,,,,
94,down,Robin Schulz & Marc Scibilia,Unforgettable,60,19,87,,,,
95,-,Sister Sledge,Lost In Music,-,43,17,,,,
96,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,36,35,,,,
97,-,Rudimental,Sun Comes Up (feat. James Arthur),-,45,10,,,,
98,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,35,12,,,,
99,down,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),89,41,23,,,,
100,-,Cappella,Move It Up,-,100,1,,,,
