Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,32,,,,
2,up,Regard,Ride It,3,1,100,57,2019-10-06,13,2019-11-10
3,down,VIZE & Tom Gregory,Never Let Me Down,2,1,74,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,74,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,100,,,,
6,down,Tinlicker & Helsloot,Because You Move Me,5,1,11,,,,
7,up,"Pelican, Sherwee & Ann Christine",Summer Of 19,10,5,8,,,,
8,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,8,100,,,,
9,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,2,100,,,,
10,up,"YOUNOTUS, Janieck & Senex",Narcotic,18,1,100,82,2019-10-20,82,2019-10-20
11,up,Clean Bandit,Solo (feat. Demi Lovato),13,5,100,,,,
12,up,VIZE,Stars (feat. Laniia),17,2,100,,,,
13,up,"Calvin Harris, Sam Smith",Promises,30,4,100,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,6,9,72,2021-03-07,18,2021-05-16
15,down,David Guetta & Sia,Let's Love,6,1,56,84,2020-11-22,81,2020-11-29
16,up,Calvin Harris,My Way,19,7,100,,,,
17,down,Alle Farben & ILIRA,Fading,14,3,100,,,,
18,down,Axwell Λ Ingrosso,More Than You Know,16,4,100,,,,
19,up,Mike Perry,The Ocean (feat. Shy Martin),43,11,99,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,3,100,40,2019-10-06,40,2019-10-06
21,down,Topic,Breaking Me (feat. A7S),8,1,91,94,2020-03-01,8,2020-08-16
22,-,Aretha Franklin,Respect (One Rascal Mix),-,4,9,,,,
23,up,Robin Schulz,All This Love (feat. Harlœ),29,2,99,,,,
24,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",35,11,8,,,,
25,down,Imany,Don't Be So Shy (Filatov & Karas Remix),22,20,16,,,,
26,down,Alle Farben,Bad Ideas,25,11,100,,,,
27,down,Loud Luxury,Body (feat. brando),20,9,100,,,,
28,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),33,14,100,,,,
29,-,D. Tiffany,#1Live,-,15,21,,,,
30,down,Shane Codd,Get Out My Head,24,8,35,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),38,22,97,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,5,100,,,,
33,down,David Guetta & Sia,Flames,21,6,100,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,44,24,85,,,,
35,up,Lost Frequencies,Are You With Me (Radio Edit),41,17,69,,,,
36,down,James Hype,More Than Friends (feat. Kelli-Leigh),34,15,100,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,59,36,79,,,,
38,up,D.White,Don't Be Shy (Extended Mix),62,38,6,,,,
39,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),53,16,23,,,,
40,down,Avicii,SOS (feat. Aloe Blacc),9,2,100,,,,
41,up,The Underdog Project,Summer Jam (Radio Edit),46,12,74,,,,
42,up,Calvin Harris,Summer,58,12,30,,,,
43,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,8,100,55,2019-10-27,43,2019-11-03
44,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,31,14,99,,,,
45,down,Kungs,Don't You Know (feat. Jamie N Commons),36,11,98,,,,
46,up,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),48,41,31,,,,
47,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,11,5,87,2020-08-16,73,2020-09-27
48,up,One t,The Magic Key,52,35,57,,,,
49,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,95,,,,
50,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,6,3,,,,
51,down,Paula Abdul,Straight Up,47,24,79,,,,
52,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,14,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),37,24,78,,,,
54,down,Avicii,Without You (feat. Sandro Cavazza),45,20,64,,,,
55,up,Jonas Blue,Rise (feat. Jack & Jack),74,7,100,,,,
56,-,Gigi D'Agostino,The Riddle,-,29,31,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],76,43,48,,,,
58,up,Robin Schulz,OK (feat. James Blunt),60,41,51,,,,
59,up,Robert Miles,Children (Radio Edit),64,32,78,,,,
60,up,Captain Jack,Captain Jack (Short Mix),97,21,30,,,,
61,up,Marshmello & Bastille,Happier,90,10,96,74,2019-10-06,74,2019-10-06
62,down,Dr. Alban,Sing Hallelujah! (Short),39,13,90,,,,
63,up,"Calvin Harris, Rag’n’Bone Man",Giant,80,5,100,,,,
64,up,Shannon,Let the Music Play,69,45,19,,,,
65,up,Culture Beat,Mr. Vain (Special Radio Edit),77,44,41,,,,
66,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,92,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,18,92,,,,
68,-,Sam Smith,Stay with Me (Darkchild Version),-,57,10,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,55,12,100,,,,
70,-,AKMusique,707 Ocean Drive,-,42,12,,,,
71,up,The Beloved,Sweet Harmony,73,21,79,,,,
72,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,50,,,,
73,down,Patrick Hernandez,Born to Be Alive (Mix 79),63,20,77,,,,
74,up,Marvin Gaye,Sexual Healing (Kygo Remix),79,22,44,,,,
75,up,Saint Tropez Caps,Freed from Desire (Radio Edit),87,15,8,,,,
76,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,17,79,,,,
77,down,surf mesa,Ily,42,1,78,63,2020-04-19,18,2020-07-12
78,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],83,28,81,,,,
79,-,Alan Walker,Sing Me to Sleep,-,27,1,,,,
80,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,25,27,,,,
81,-,Kajagoogoo,Too Shy,-,39,39,,,,
82,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),32,32,42,,,,
83,down,Whigfield,Saturday Night,40,18,44,,,,
84,-,Lost Frequencies,Melody (feat. James Blunt),-,30,37,,,,
85,up,Klangkarussell,Sonnentanz (Kellerkind Remix),94,63,7,,,,
86,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,46,45,,,,
87,-,Afternoons In Stereo,Soul Sugar,-,72,9,,,,
88,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,35,16,,,,
89,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),67,1,29,,,,
90,-,No Mercy,Where Do You Go (Radio Mix),-,43,6,,,,
91,-,Culture Beat,Got to Get It (Original Radio Edit),-,61,6,,,,
92,down,Jax Jones,You Don't Know Me (feat. RAYE),65,42,34,,,,
93,-,Nora En Pure,Birthright (Mixed),-,93,1,,,,
94,down,Lost Frequencies & Zonderling,Crazy,57,26,79,,,,
95,-,Dopamine Boys,Free & Beautiful (Dub Mix),-,95,1,,,,
96,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,93,1,,,,
97,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,23,24,,,,
98,down,Maraskino,Komm näher,93,58,2,,,,
99,-,DJ Bobo,Somebody Dance with Me,-,93,1,,,,
100,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,48,30,,,,
