Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,1,1,20,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,37,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,4,1,46,57,2019-10-06,13,2019-11-10
4,down,surf mesa,Ily,3,1,24,63,2020-04-19,18,2020-07-12
5,up,"YOUNOTUS, Janieck & Senex",Narcotic,5,1,46,82,2019-10-20,82,2019-10-20
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,2,20,,,,
7,up,David Guetta & Sia,Let's Love,14,1,2,84,2020-11-22,81,2020-11-29
8,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,2,46,,,,
9,down,Alle Farben & ILIRA,Fading,7,3,46,,,,
10,up,"Calvin Harris, Sam Smith",Promises,10,4,46,,,,
11,down,VIZE,Stars (feat. Laniia),9,2,46,,,,
12,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),26,12,3,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),23,7,46,,,,
14,up,Avicii,SOS (feat. Aloe Blacc),45,2,46,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,46,,,,
16,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),56,9,2,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,3,46,40,2019-10-06,40,2019-10-06
18,up,David Guetta & Sia,Flames,19,6,46,,,,
19,down,The Underdog Project,Summer Jam (Radio Edit),15,12,20,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,5,46,,,,
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,5,46,,,,
22,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,8,46,55,2019-10-27,43,2019-11-03
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,8,46,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,5,5,,,,
25,up,Axwell Λ Ingrosso,More Than You Know,36,4,46,,,,
26,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,14,46,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),16,5,46,,,,
28,up,Felix Jaehn,Love on Myself (feat. Calum Scott),31,2,45,,,,
29,up,Marshmello & Bastille,Happier,98,10,46,74,2019-10-06,74,2019-10-06
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,17,43,,,,
31,down,Alle Farben,Bad Ideas,21,11,46,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,11,46,,,,
33,up,Avicii,Heaven,78,8,34,84,2019-10-06,84,2019-10-06
34,up,Robin Schulz,All This Love (feat. Harlœ),60,2,45,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,8,46,,,,
36,down,Loud Luxury,Body (feat. brando),25,9,46,,,,
37,up,Robin Schulz & Marc Scibilia,Unforgettable,41,19,46,,,,
38,down,Regard & Raye,Secrets,29,5,21,84,2020-06-14,62,2020-06-28
39,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,39,1,,,,
40,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,6,33,,,,
41,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,94,13,40,,,,
42,-,Avicii,Waiting For Love,-,20,31,,,,
43,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,40,14,46,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,33,12,46,,,,
45,down,Kungs,Don't You Know (feat. Jamie N Commons),32,11,45,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,23,10,,,,
47,down,Mike Perry,The Ocean (feat. Shy Martin),34,11,46,,,,
48,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,19,,,,
49,down,Calvin Harris,My Way,27,7,46,,,,
50,down,James Hype,More Than Friends (feat. Kelli-Leigh),42,15,46,,,,
51,up,Robert Miles,Children (Radio Edit),68,32,29,,,,
52,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),48,14,29,,,,
53,down,Jax Jones & Bebe Rexha,Harder,50,10,44,,,,
54,-,Kajagoogoo,Too Shy,-,39,21,,,,
55,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),38,36,19,,,,
56,down,Galantis,Bones (feat. OneRepublic),37,12,40,,,,
57,up,Kygo & Miguel,Remind Me to Forget,84,34,39,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,49,24,44,,,,
59,up,SAINt JHN,Roses (Imanbek Remix),90,37,2,,,,
60,-,Whigfield,Saturday Night,-,18,4,,,,
61,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,24,15,46,,,,
62,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,97,48,9,,,,
63,down,One t,The Magic Key,44,35,12,,,,
64,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],71,28,42,,,,
65,down,Gigi D'Agostino,La Passion,59,24,28,,,,
66,up,Tiësto & Mabel,God Is a Dancer,66,9,41,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love,-,36,31,,,,
68,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,35,,,,
69,-,The Chainsmokers,Closer (feat. Halsey),-,24,31,,,,
70,-,Glenn Underground,Blazed,-,57,4,,,,
71,-,De Cody,"Ein anderer Sommer, Okay!? (Schildy Remix)",-,34,1,,,,
72,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,46,20,,,,
73,down,Calvin Harris,Summer,69,12,5,,,,
74,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,29,,,,
75,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),53,33,11,,,,
76,-,De Lorean,Lick It (Sunshine Live Salvation Edit),-,21,22,,,,
77,down,Robin Schulz,Speechless (feat. Erika Sirola),72,9,46,,,,
78,down,Sister Sledge,Lost In Music,61,43,6,,,,
79,up,Hideo Kobayashi,Almost There,81,52,7,,,,
80,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,22,45,,,,
81,-,Maxx,Get a Way,-,37,8,,,,
82,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",80,35,37,,,,
83,-,Rose Royce,Car Wash (Single Version),-,76,2,,,,
84,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),88,27,14,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,43,10,,,,
86,-,The Prince Karma,Later Bitches,-,41,4,,,,
87,down,Lost Frequencies,Are You With Me (Radio Edit),47,17,16,,,,
88,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,18,43,,,,
89,down,Dr. Alban,Sing Hallelujah! (Short),75,13,38,,,,
90,-,Twenty 4 Seven,Slave To the Music,-,79,4,,,,
91,-,DJ Bobo,Pray,-,62,7,,,,
92,-,Daft Punk,One More Time,-,13,35,,,,
93,-,Lost Frequencies,Melody (feat. James Blunt),-,30,27,,,,
94,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,69,6,,,,
95,-,Jonas Blue,Mama (feat. William Singe),-,48,7,,,,
96,down,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],74,40,9,,,,
97,-,Rudimental,Sun Comes Up (feat. James Arthur),-,31,35,,,,
98,down,The Beloved,Sweet Harmony,82,21,33,,,,
99,down,Culture Beat,Mr. Vain (Special Radio Edit),93,44,13,,,,
100,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,31,24,,,,
