Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,17,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),2,1,8,94,2020-03-01,8,2020-08-16
3,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,2,17,,,,
4,up,VIZE,Stars (feat. Laniia),5,2,17,,,,
5,down,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,17,82,2019-10-20,82,2019-10-20
6,up,Alle Farben & ILIRA,Fading,6,3,17,,,,
7,up,"Calvin Harris, Sam Smith",Promises,8,4,17,,,,
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,5,17,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,8,17,55,2019-10-27,43,2019-11-03
10,up,Jonas Blue,Rise (feat. Jack & Jack),15,7,17,,,,
11,up,David Guetta & Sia,Flames,13,6,17,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,8,17,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,3,17,40,2019-10-06,40,2019-10-06
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,8,17,,,,
15,down,Avicii,SOS (feat. Aloe Blacc),10,2,17,,,,
16,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,17,13,11,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,17,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,17,,,,
19,up,Loud Luxury,Body (feat. brando),21,9,17,,,,
20,up,Tiësto & Mabel,God Is a Dancer,28,9,17,,,,
21,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,11,17,,,,
22,up,Robin Schulz & Marc Scibilia,Unforgettable,22,19,17,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),9,5,17,,,,
24,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),24,14,17,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,39,12,17,,,,
26,up,Meduza,Born To Love (feat. SHELLS),46,22,2,,,,
27,down,Galantis,Bones (feat. OneRepublic),18,12,17,,,,
28,up,James Hype,More Than Friends (feat. Kelli-Leigh),34,15,17,,,,
29,up,Calvin Harris,My Way,29,7,17,,,,
30,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,12,5,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,60,24,17,,,,
32,up,David Guetta,Stay (Don't Go Away) [feat. Raye],41,6,17,,,,
33,up,Marshmello & Bastille,Happier,44,10,17,74,2019-10-06,74,2019-10-06
34,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,48,15,17,,,,
35,down,Axwell Λ Ingrosso,More Than You Know,31,4,17,,,,
36,down,Alle Farben,Bad Ideas,33,11,17,,,,
37,up,Mike Perry,The Ocean (feat. Shy Martin),51,11,17,,,,
38,down,Robin Schulz,Speechless (feat. Erika Sirola),26,9,17,,,,
39,up,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw) [Extended Mix],49,36,13,,,,
40,down,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),37,31,17,,,,
41,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,22,17,,,,
42,down,Jax Jones & Bebe Rexha,Harder,32,10,17,,,,
43,down,Lost Frequencies & Zonderling,Crazy,42,26,17,,,,
44,down,Felix Jaehn,Love on Myself (feat. Calum Scott),30,2,17,,,,
45,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",43,16,17,,,,
46,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),50,43,3,,,,
47,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],45,28,15,,,,
48,-,Fritz Kalkbrenner,Kings & Queens,-,16,11,,,,
49,down,Stephen Oaks & Michael Sembello,Maniac (feat. SPYZR) [Extended Mix],35,27,11,,,,
50,down,Robin Schulz,All This Love (feat. Harlœ),27,2,17,,,,
51,down,Kungs,Don't You Know (feat. Jamie N Commons),38,11,17,,,,
52,-,Martin Garrix,No Sleep (feat. Bonn),-,25,15,,,,
53,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],40,5,17,,,,
54,down,Robin Schulz,OK (feat. James Blunt),52,41,17,,,,
55,up,Martin Solveig & Dragonette,Hello (Radio Edit),81,19,6,,,,
56,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,36,14,17,,,,
57,up,Alan Walker,Faded,68,25,15,,,,
58,-,Calvin Harris,Blame (feat. John Newman),-,25,10,,,,
59,up,Dan Hartman,Relight My Fire,89,45,6,,,,
60,up,Avicii,Without You (feat. Sandro Cavazza),65,20,16,,,,
61,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,46,5,,,,
62,-,Glenn Underground,Gospel 1,-,62,3,,,,
63,up,Lost Frequencies,Recognise (feat. Flynn),83,12,17,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,17,16,,,,
65,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",57,35,8,,,,
66,down,David Guetta & Sia,Flames (Extended),47,14,17,,,,
67,-,Glenn Underground,Strumming & Thinking,-,66,1,,,,
68,-,Andrea Benini,Blue Drop,-,68,2,,,,
69,up,Daft Punk,One More Time,82,13,14,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,18,17,,,,
71,-,Deichkind,Quasi (Instrumental),-,71,1,,,,
72,up,Patrick Hernandez,Born to Be Alive (Mix 79),94,20,9,,,,
73,up,Dr. Alban,Sing Hallelujah! (Short),90,13,11,,,,
74,-,Charlie Puth,Attention (Acoustic),-,37,12,,,,
75,up,Jax Jones,Breathe (feat. Ina Wroldsen),87,31,13,,,,
76,-,Glenn Underground,Mental Black Resurrection (Piano Dub),-,76,2,,,,
77,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,6,15,,,,
78,-,Avicii,Waiting For Love,-,20,13,,,,
79,up,Rudimental,Sun Comes Up (feat. James Arthur),92,31,15,,,,
80,-,Supermassive & The Ware,One Night Stand (feat. Nina),-,65,1,,,,
81,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],64,40,11,,,,
82,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],71,17,10,,,,
83,-,Culture Beat,Mr. Vain (Original Radio Edit),-,17,6,,,,
84,down,Tears for Fears,Everybody Wants To Rule the World,66,45,10,,,,
85,-,Michael Tello,Barrio Beats (From Vol. 7),-,85,1,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),53,32,16,,,,
87,down,Lost Frequencies,Melody (feat. James Blunt),76,30,13,,,,
88,-,NFI,Don't Talk To Me (feat. Riton),-,88,1,,,,
89,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,34,13,,,,
90,down,Paula Abdul,Straight Up,67,24,9,,,,
91,-,Kungs,I Feel So Bad (feat. Ephemerals),-,41,1,,,,
92,-,Snap!,The Power,-,50,3,,,,
93,-,Kygo & Miguel,Remind Me to Forget,-,34,16,,,,
94,down,The Beloved,Sweet Harmony,54,21,11,,,,
95,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,20,15,,,,
96,down,Zwette,Go Solo (feat. Tom Rosenthal),72,63,2,,,,
97,-,Martin Solveig,All Stars (feat. ALMA),-,20,13,,,,
98,-,Robin Schulz & HUGEL,I Believe I'm Fine,-,54,5,,,,
99,down,Robert Miles,Children (Radio Edit),98,32,7,,,,
100,-,Robin Schulz,OK (feat. James Blunt),-,40,7,,,,
