Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,22,84,2020-11-22,81,2020-11-29
2,up,VIZE & Tom Gregory,Never Let Me Down,3,1,40,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,40,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,57,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,5,1,66,57,2019-10-06,13,2019-11-10
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,66,82,2019-10-20,82,2019-10-20
7,up,HVME,Goosebumps,10,7,17,85,2021-01-10,69,2021-01-17
8,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),22,2,66,,,,
9,up,surf mesa,Ily,17,1,44,63,2020-04-19,18,2020-07-12
10,up,Avicii,SOS (feat. Aloe Blacc),21,2,66,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),11,5,66,,,,
12,up,Felix Jaehn,Love on Myself (feat. Calum Scott),16,2,65,,,,
13,up,Alle Farben & ILIRA,Fading,25,3,66,,,,
14,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,5,66,,,,
15,down,Loud Luxury,Body (feat. brando),14,9,66,,,,
16,down,VIZE,Stars (feat. Laniia),15,2,66,,,,
17,up,David Guetta & Sia,Flames,30,6,66,,,,
18,up,Marshmello & Bastille,Happier,24,10,66,74,2019-10-06,74,2019-10-06
19,down,Jonas Blue,Rise (feat. Jack & Jack),7,7,66,,,,
20,up,"Calvin Harris, Sam Smith",Promises,36,4,66,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,66,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,5,25,,,,
23,up,Axwell Λ Ingrosso,More Than You Know,28,4,66,,,,
24,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,8,66,55,2019-10-27,43,2019-11-03
25,down,The Underdog Project,Summer Jam (Radio Edit),12,12,40,,,,
26,-,Gigi D'Agostino,La Passion,-,24,37,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,5,66,,,,
28,up,Kungs,Don't You Know (feat. Jamie N Commons),31,11,65,,,,
29,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,15,64,,,,
30,down,Galantis,Bones (feat. OneRepublic),13,12,59,,,,
31,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),32,14,66,,,,
32,down,Robin Schulz,All This Love (feat. Harlœ),18,2,65,,,,
33,up,James Hype,More Than Friends (feat. Kelli-Leigh),41,15,66,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),81,18,61,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,8,66,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,11,65,,,,
37,up,Mike Perry,The Ocean (feat. Shy Martin),88,11,65,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,8,66,,,,
39,down,Regard & Raye,Secrets,38,5,41,84,2020-06-14,62,2020-06-28
40,down,Calvin Harris,My Way,26,7,66,,,,
41,down,Avicii,Waiting For Love,40,20,50,,,,
42,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,29,14,66,,,,
43,up,Shane Codd,Get Out My Head,45,8,5,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,3,66,40,2019-10-06,40,2019-10-06
45,down,Robin Schulz & Marc Scibilia,Unforgettable,42,19,66,,,,
46,up,Lucky Luke,Cooler Than Me (Radio Edit),58,46,6,,,,
47,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],34,34,30,,,,
48,-,DUBOSS,Losing My Religion,-,48,1,,,,
49,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),73,22,64,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],50,43,6,,,,
51,up,Daft Punk,One More Time,55,13,51,,,,
52,down,"Alok, Felix Jaehn & The Vamps",All the Lies,48,6,50,,,,
53,-,Kygo & Miguel,Remind Me to Forget,-,34,53,,,,
54,up,The Beloved,Sweet Harmony,57,21,48,,,,
55,up,Hoodfellas,Last Friday Night (Electro Remix),61,43,12,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,37,24,62,,,,
57,up,Dr. Alban,Sing Hallelujah! (Short),86,13,56,,,,
58,-,Ed Sheeran,Shape of You (NOTD Remix),-,31,40,,,,
59,down,David Guetta & Sia,Flames (Extended),33,14,51,,,,
60,up,Avicii,Heaven,99,8,53,84,2019-10-06,84,2019-10-06
61,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,25,,,,
62,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,33,26,,,,
63,up,Patrick Hernandez,Born to Be Alive (Mix 79),74,20,50,,,,
64,down,Alan Walker,Alone,46,17,8,,,,
65,up,"Calvin Harris, Dua Lipa",One Kiss,79,12,66,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),92,65,3,,,,
67,down,One t,The Magic Key,63,35,30,,,,
68,-,Jax Jones,You Don't Know Me (feat. RAYE),-,42,11,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,63,,,,
70,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,29,,,,
71,down,Lost Frequencies & Zonderling,Crazy,70,26,50,,,,
72,-,Gigi D'Agostino,The Riddle,-,29,5,,,,
73,down,Lost Frequencies,Are You With Me (Radio Edit),62,17,35,,,,
74,up,Robin Schulz,OK (feat. James Blunt),97,41,44,,,,
75,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,9,,,,
76,down,Alle Farben,Bad Ideas,65,11,66,,,,
77,up,Marvin Gaye,Sexual Healing (Kygo Remix),78,22,21,,,,
78,down,De Lorean,Lick It (Sunshine Live Salvation Edit),43,21,42,,,,
79,down,Whigfield,Saturday Night,67,18,23,,,,
80,down,The Chainsmokers,Closer (feat. Halsey),60,24,45,,,,
81,down,Tiësto & Mabel,God Is a Dancer,69,9,47,,,,
82,up,Calvin Harris,Summer,84,12,12,,,,
83,down,Robin Schulz,Speechless (feat. Erika Sirola),35,9,65,,,,
84,up,Robert Miles,Children (Radio Edit),93,32,46,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,83,36,45,,,,
86,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,26,6,,,,
87,-,Captain Jack,Captain Jack (Short Mix),-,21,8,,,,
88,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),90,14,38,,,,
89,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,43,26,,,,
90,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,17,48,,,,
91,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,20,34,,,,
92,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,31,,,,
93,-,Avicii,Levels (Radio Edit),-,61,2,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,20,43,,,,
95,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,36,,,,
96,-,Dan Hartman,Relight My Fire,-,45,16,,,,
97,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,46,27,,,,
98,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",100,16,48,,,,
99,down,GAMPER & DADONI,Rule the World (feat. ILIRA),75,54,7,,,,
100,down,Rudimental,Sun Comes Up (feat. James Arthur),53,31,51,,,,
