Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,15,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),2,1,50,94,2020-03-01,8,2020-08-16
3,up,VIZE & Tom Gregory,Never Let Me Down,3,1,33,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,33,,,,
5,up,Regard,Ride It,5,1,59,57,2019-10-06,13,2019-11-10
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,59,82,2019-10-20,82,2019-10-20
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,5,18,,,,
8,up,surf mesa,Ily,8,1,37,63,2020-04-19,18,2020-07-12
9,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),9,2,59,,,,
10,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),26,9,14,,,,
11,up,HVME,Goosebumps,12,7,10,85,2021-01-10,69,2021-01-17
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,59,,,,
13,up,Avicii,SOS (feat. Aloe Blacc),61,2,59,,,,
14,up,E-Force & Luna,Face Me,96,12,12,,,,
15,up,Loud Luxury,Body (feat. brando),28,9,59,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,5,59,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),33,5,59,,,,
18,up,Axwell Λ Ingrosso,More Than You Know,23,4,59,,,,
19,down,Calvin Harris,My Way,13,7,59,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,5,59,,,,
21,down,Alle Farben & ILIRA,Fading,15,3,59,,,,
22,down,VIZE,Stars (feat. Laniia),16,2,59,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,3,59,40,2019-10-06,40,2019-10-06
24,down,D. Tiffany,#1Live,17,15,7,,,,
25,down,David Guetta & Sia,Flames,20,6,59,,,,
26,down,"Calvin Harris, Sam Smith",Promises,14,4,59,,,,
27,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,8,59,,,,
28,down,The Underdog Project,Summer Jam (Radio Edit),25,12,33,,,,
29,up,Regard & Raye,Secrets,48,5,34,84,2020-06-14,62,2020-06-28
30,up,Felix Jaehn,Love on Myself (feat. Calum Scott),32,2,58,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack),27,7,59,,,,
32,up,Avicii,Waiting For Love,47,20,43,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,64,12,59,,,,
34,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),42,14,59,,,,
35,up,Lost Frequencies,Are You With Me (Radio Edit),37,17,28,,,,
36,up,Daft Punk,One More Time,88,13,44,,,,
37,up,Robin Schulz,All This Love (feat. Harlœ),54,2,58,,,,
38,up,Lucky Luke,Cooler Than Me,72,26,13,,,,
39,up,Mike Perry,The Ocean (feat. Shy Martin),63,11,59,,,,
40,-,Avicii,Without You (feat. Sandro Cavazza),-,20,40,,,,
41,-,Sam Feldt,Winter Wonderland,-,27,5,,,,
42,down,James Hype,More Than Friends (feat. Kelli-Leigh),22,15,59,,,,
43,down,Kungs,Don't You Know (feat. Jamie N Commons),11,11,58,,,,
44,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],51,28,51,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,77,24,55,,,,
46,up,Robin Schulz,Speechless (feat. Erika Sirola),69,9,58,,,,
47,up,"Keanu Silva, YOUNOTUS & Sam Gray",Say Hello,86,47,2,,,,
48,down,Rudimental,Sun Comes Up (feat. James Arthur),43,31,44,,,,
49,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,40,15,59,,,,
50,down,Alle Farben,Bad Ideas,34,11,59,,,,
51,up,Lost Frequencies & Zonderling,Crazy,93,26,44,,,,
52,up,Galantis,Bones (feat. OneRepublic),56,12,53,,,,
53,down,Avicii,Heaven,35,8,46,84,2019-10-06,84,2019-10-06
54,down,De Lorean,Lick It (Sunshine Live Salvation Edit),21,21,35,,,,
55,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,31,14,59,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,18,54,,,,
57,down,Robin Schulz & Marc Scibilia,Unforgettable,49,19,59,,,,
58,down,Jax Jones & Au/Ra,i miss u,45,25,8,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),62,24,40,,,,
60,up,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],74,5,33,,,,
61,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,22,58,,,,
62,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),67,8,59,55,2019-10-27,43,2019-11-03
63,-,Kajagoogoo,Too Shy,-,39,26,,,,
64,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),70,32,25,,,,
65,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],59,17,42,,,,
66,up,Robert Miles,Children (Radio Edit),79,32,42,,,,
67,-,Calvin Harris,Summer,-,12,9,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,8,59,,,,
69,up,Dr. Alban,Sing Hallelujah! (Short),90,13,50,,,,
70,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,17,56,,,,
71,-,Dua Lipa,Hallucinate (Tensnake Remix) [Mixed],-,71,1,,,,
72,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,55,10,,,,
73,-,AKMusique,707 Ocean Drive,-,42,5,,,,
74,up,David Guetta & Sia,Flames (Extended),80,14,44,,,,
75,-,Glenn Underground,Spiritually Speaking,-,61,7,,,,
76,up,Whigfield,Saturday Night,85,18,17,,,,
77,down,Martin Solveig,All Stars (feat. ALMA),46,20,38,,,,
78,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,22,14,,,,
79,-,No Mercy,Where Do You Go (Radio Mix),-,43,2,,,,
80,up,Zedd & Elley Duhé,Happy Now,91,36,33,,,,
81,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,50,6,,,,
82,-,Afternoons In Stereo,Soul Sugar,-,72,5,,,,
83,-,Route 94,My Love (feat. Jess Glynne),-,81,3,,,,
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],53,43,21,,,,
85,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),92,33,23,,,,
86,down,One t,The Magic Key,73,35,23,,,,
87,-,Booka Shade & Jan Blomqvist,Blaze,-,87,1,,,,
88,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,7,,,,
89,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,80,1,,,,
90,down,Marshmello & Bastille,Happier,58,10,59,74,2019-10-06,74,2019-10-06
91,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,79,8,,,,
92,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,36,26,,,,
93,-,Kygo & Miguel,Remind Me to Forget,-,34,48,,,,
94,-,Hoodfellas,Last Friday Night (Electro Remix),-,43,9,,,,
95,down,Robin Schulz,OK (feat. James Blunt),78,41,40,,,,
96,-,Sister Sledge,Lost In Music,-,43,12,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,45,,,,
98,-,Alle Farben & James Blunt,Walk Away,-,6,22,,,,
99,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,12,13,,,,
100,down,"Alok, Felix Jaehn & The Vamps",All the Lies,41,6,45,,,,
