Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,10,,,,
2,up,Glockenbach & Ella Henderson,Lifeline,2,1,15,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,65,,,,
4,up,Jax Jones & Fireboy DML,Me and My Guitar,9,2,19,,,,
5,up,Felix Jaehn & Jonas Blue,Past Life,5,5,8,,,,
6,down,twocolors,Heavy Metal Love,4,1,68,,,,
7,up,Toby Romeo & YouNotUs,What It Feels Like,8,3,32,,,,
8,down,KiranPick,Pink (Trustfall) [KiranPick Edit],6,1,27,,,,
9,up,FAST BOY,Good Life,12,6,17,,,,
10,down,Toby Romeo & Declan J Donovan,Alive,7,7,10,,,,
11,up,Toby Romeo & Leony,Crazy Love,20,1,72,,,,
12,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),11,11,14,,,,
13,down,Axwell Λ Ingrosso,More Than You Know,10,4,211,,,,
14,up,Bennett,Vois sur ton chemin (Techno Mix),18,3,9,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada,17,12,7,,,,
16,down,Regard,Ride It,15,1,211,57,2019-10-06,13,2019-11-10
17,up,Robin Schulz & Dennis Lloyd,Young Right Now,27,1,105,,,,
18,up,Southstar,Miss You,19,5,65,,,,
19,up,Purple Disco Machine & Sophie and the Giants,In The Dark,21,1,96,,,,
20,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),49,2,94,,,,
21,up,Glockenbach,Brooklyn (feat. ClockClock),28,1,109,,,,
22,up,Topic,Breaking Me (feat. A7S),32,1,195,94,2020-03-01,8,2020-08-16
23,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,13,6,7,,,,
24,up,Mr. President,I Give You My Heart,63,17,78,,,,
25,down,Glockenbach,Dirty Dancing (feat. Asdis),22,1,74,,,,
26,up,Alesso & Katy Perry,When I'm Gone,29,1,98,,,,
27,up,2 Unlimited,No Limit,68,27,27,,,,
28,down,Tove Lo,2 Die 4,24,12,17,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,5,211,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,211,,,,
31,down,VIZE & Tom Gregory,Never Let Me Down,14,1,184,,,,
32,up,"Leony, Niklas Dee & VIZE",I Can Feel,48,23,6,,,,
33,up,Whigfield,Saturday Night,41,18,115,,,,
34,up,Alan Walker,Alone,65,17,82,,,,
35,down,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),25,25,23,,,,
36,up,The Beloved,Sweet Harmony,62,21,188,,,,
37,-,U2 vs. Tiësto,Pride (In the Name of Love),-,30,20,,,,
38,-,Alicia Keys,Underdog,-,32,6,69,2020-01-12,43,2020-03-29
39,up,Alle Farben & ILIRA,Fading,67,3,209,,,,
40,down,Alok & James Arthur,Work With My Love,30,1,45,,,,
41,down,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,38,33,46,,,,
42,down,Avicii,Waiting For Love,26,20,137,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),34,5,211,,,,
44,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),60,18,17,,,,
45,down,Culture Beat,Mr. Vain (Original Radio Edit),23,17,66,,,,
46,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),51,32,39,,,,
47,up,Alle Farben,Bad Ideas,75,11,204,,,,
48,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,8,207,55,2019-10-27,43,2019-11-03
49,down,David Guetta & Sia,Flames,39,6,200,,,,
50,down,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),47,20,57,,,,
51,down,Imanbek & BYOR,Belly Dancer,46,2,76,,,,
52,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,22,192,,,,
53,up,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),80,31,50,,,,
54,up,Masterboy,Dance to the Beat (Radio Version),55,46,7,,,,
55,-,"Zedd, Maren Morris & Grey",The Middle,-,24,142,,,,
56,down,DJ Snake & Lil Jon,Turn Down for What,44,23,29,,,,
57,up,Captain Hollywood Project,More and More (Single Version),99,34,49,,,,
58,up,Captain Jack,Captain Jack (Short Mix),58,21,103,,,,
59,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],70,21,52,,,,
60,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],53,26,50,,,,
61,down,Daft Punk,One More Time,35,13,168,,,,
62,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,98,,,,
63,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,5,67,,,,
64,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,137,,,,
65,-,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),-,16,1,,,,
66,down,Robin Schulz,Titel 9,54,1,143,,,,
67,down,VIZE,Stars (feat. Laniia),52,2,208,,,,
68,down,Gala,Freed from Desire,33,24,34,,,,
69,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,35,51,,,,
70,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),72,14,205,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,8,197,,,,
72,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),84,3,187,40,2019-10-06,40,2019-10-06
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,8,211,,,,
74,-,Years & Years,King,-,27,38,,,,
75,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,82,48,69,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,191,,,,
77,-,Lost Frequencies,Reality (feat. Janieck Devy) [Gestört aber GeiL Remix],-,37,17,,,,
78,-,Isi Glück & Micha von der Rampe,Ich schieß mich weg,-,23,9,,,,
79,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),57,16,121,,,,
80,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),94,33,11,,,,
81,up,Mike Perry,The Ocean (feat. Shy Martin),89,11,208,,,,
82,up,Calvin Harris,Summer,92,12,117,,,,
83,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),66,32,35,,,,
84,-,Ray Dalton & Alvaro Soler,Manila,-,5,101,,,,
85,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,88,14,160,,,,
86,down,One t,The Magic Key,85,35,101,,,,
87,down,Patrick Hernandez,Born to Be Alive (Mix 79),79,20,153,,,,
88,up,Guru Josh Project,Infinity 2008 (Klaas Remix),91,34,96,,,,
89,up,Mr. President,Coco Jamboo,93,21,37,,,,
90,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],61,10,93,,,,
91,up,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),96,54,4,,,,
92,down,Loud Luxury,Body (feat. brando),74,9,203,,,,
93,-,The Underdog Project,Summer Jam (Radio Edit),-,12,171,,,,
94,-,Maxx,Get a Way,-,37,48,,,,
95,down,"Calvin Harris, Sam Smith",Promises,45,4,207,,,,
96,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),76,27,11,,,,
97,down,Robin Schulz & Marc Scibilia,Unforgettable,37,19,205,,,,
98,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],81,26,14,,,,
99,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],42,35,45,,,,
100,down,Shannon,Let the Music Play,73,45,71,,,,
