Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,19,,,,
2,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,2,11,,,,
3,down,Kenya Grace,Strangers,2,1,31,,,,
4,up,Kygo & Ava Max,Whatever,4,4,11,,,,
5,up,Felix Jaehn & Leony,Waking Up,5,4,14,,,,
6,up,Jax Jones & Zoe Wees,Never Be Lonely,21,3,9,,,,
7,up,Glockenbach & Chris de Sarandy,Magic Moment,8,5,7,,,,
8,down,Bennett,Vois sur ton chemin (Techno Mix),7,3,30,,,,
9,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),13,8,10,,,,
10,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,9,8,9,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,86,,,,
12,down,Glockenbach & Ella Henderson,Lifeline,11,1,36,,,,
13,down,twocolors,Heavy Metal Love,12,1,89,,,,
14,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),6,6,5,,,,
15,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,5,21,,,,
16,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,18,2,19,,,,
17,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,15,7,25,,,,
18,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),17,12,12,,,,
19,down,KiranPick,Pink (Trustfall) [KiranPick Edit],16,1,48,,,,
20,up,David Guetta & OneRepublic,I Don't Wanna Wait,28,2,2,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,20,12,28,,,,
22,down,Toby Romeo & YouNotUs,What It Feels Like,19,3,53,,,,
23,down,Purple Disco Machine & Sophie and the Giants,In The Dark,22,1,117,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,52,24,48,,,,
25,up,Toby Romeo & Leony,Crazy Love,26,1,93,,,,
26,up,Glockenbach,Dirty Dancing (feat. Asdis),29,1,95,,,,
27,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,27,6,28,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,23,5,232,,,,
29,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),35,18,37,,,,
30,up,Alesso & Katy Perry,When I'm Gone,39,1,119,,,,
31,up,FAST BOY & R3HAB,Electricity,58,31,2,,,,
32,up,Imanbek & BYOR,Belly Dancer,32,2,97,,,,
33,up,"cassö, RAYE & D-Block Europe",Prada (Extended),61,25,17,,,,
34,up,Southstar,Miss You,43,5,86,,,,
35,up,Glockenbach,Brooklyn (feat. ClockClock),51,1,130,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,5,232,,,,
37,up,Tream & treamiboii,HERZ MACHT BAMM,37,18,8,,,,
38,down,Alan Walker,Alone,34,17,101,,,,
39,-,Mr. President,Coco Jamboo,-,21,53,,,,
40,down,Mr. President,I Give You My Heart,31,17,99,,,,
41,up,Robin Schulz & Topic,One By One (feat. Oaks),49,41,11,,,,
42,down,Whigfield,Saturday Night,25,18,136,,,,
43,up,Mr Belt & Wezol,It's Not Right (But It's Ok),69,9,2,,,,
44,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],71,10,109,,,,
45,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],38,21,73,,,,
46,up,Alok & James Arthur,Work With My Love,66,1,66,,,,
47,up,Daft Punk,One More Time,64,13,189,,,,
48,up,Captain Hollywood Project,More and More (Single Version),63,34,70,,,,
49,down,Tove Lo,2 Die 4,44,12,38,,,,
50,up,Robin Schulz & Dennis Lloyd,Young Right Now,68,1,124,,,,
51,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),40,32,55,,,,
52,up,Gala,Freed from Desire,89,26,54,,,,
53,-,David Guetta & Sia,Flames,-,6,210,,,,
54,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,54,6,,,,
55,down,YouNotUs & Zak Abel,Midnight Lover,53,44,6,,,,
56,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],94,26,66,,,,
57,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,56,1,,,,
58,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),77,2,112,,,,
59,up,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],72,29,14,,,,
60,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,67,48,86,,,,
61,down,Culture Beat,Got to Get It,48,46,80,,,,
62,up,Captain Hollywood Project,Only With You (Radio Mix),93,62,14,,,,
63,up,U2 vs. Tiësto,Pride (In the Name of Love),100,30,38,,,,
64,-,2 Unlimited,No Limit,-,27,41,,,,
65,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),41,14,221,,,,
66,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),79,5,88,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,8,230,,,,
68,-,Lost Frequencies,Reality (feat. Janieck Devy) [Gestört aber GeiL Remix],-,37,25,,,,
69,-,VIZE & Tom Gregory,Never Let Me Down,-,1,194,,,,
70,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,2,166,,,,
71,up,Calvin Harris,Summer,87,12,125,,,,
72,down,アヴィーチー,Wake Me Up,57,31,35,,,,
73,-,Mike Perry,The Ocean (feat. Shy Martin),-,11,223,,,,
74,up,Alle Farben,Bad Ideas,80,11,223,,,,
75,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,52,8,,,,
76,down,Culture Beat,Mr. Vain (Original Radio Edit),24,17,87,,,,
77,down,Captain Jack,Captain Jack (Short Mix),56,21,122,,,,
78,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),90,22,209,,,,
79,-,Eiffel 65,Too Much Of Heaven (Radio Edit),-,79,1,,,,
80,-,Calvin Harris,My Way,-,7,197,,,,
81,-,Axwell Λ Ingrosso,More Than You Know,-,4,230,,,,
82,up,Shannon,Let the Music Play,86,45,84,,,,
83,-,Twenty 4 Seven,Slave To the Music,-,79,8,,,,
84,up,Gestört aber GeiL & Anna Grey,Thank You,98,13,78,,,,
85,down,Masterboy,Feel the Heat of the Night (Sunshine Mix),73,73,5,,,,
86,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,165,,,,
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,132,,,,
88,-,Urban Cookie Collective,"The Key, The Secret (Replay Version)",-,88,2,,,,
89,-,Topic,Breaking Me (feat. A7S),-,1,214,94,2020-03-01,8,2020-08-16
90,-,Abacab,Jesus He Knows Me,-,90,1,,,,
91,-,Gigi D'Agostino,L'amour Toujours,-,46,27,,,,
92,down,Fun Factory,I Wanna B with U,76,59,40,,,,
93,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Rico Bass RMX),-,37,7,,,,
94,-,Frauenarzt & Manny Marc,Das Geht Ab (Short Mix),-,44,12,,,,
95,-,Loud Luxury,Body (feat. brando),-,9,218,,,,
96,down,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),84,31,60,,,,
97,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,97,1,,,,
98,down,Jax Jones & Fireboy DML,Me and My Guitar,88,2,40,,,,
99,-,Kano,Another Life,-,66,6,,,,
100,down,Lou Bega,Mambo No. 5 (A Little Bit Of...),65,65,2,,,,
